Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
SIEGn.DE,14-Nov-2011,09:23:50.489,09:23:50.489,16.378
SIEGn.DE,14-Nov-2011,09:23:50.966,09:23:50.966,16.681
SIEGn.DE,14-Nov-2011,09:23:51.488,09:23:51.488,16.629
SIEGn.DE,14-Nov-2011,09:23:51.990,09:23:51.990,16.71
SIEGn.DE,14-Nov-2011,09:23:52.498,09:23:52.498,16.154
SIEGn.DE,14-Nov-2011,09:23:52.991,09:23:52.991,16.476
SIEGn.DE,14-Nov-2011,09:23:53.505,09:23:53.505,16.272
SIEGn.DE,14-Nov-2011,09:23:53.981,09:23:53.981,16.186
SIEGn.DE,14-Nov-2011,09:23:54.934,09:23:54.934,16.666
SIEGn.DE,14-Nov-2011,09:23:55.440,09:23:55.440,16.936
SIEGn.DE,14-Nov-2011,09:23:55.982,09:23:55.982,16.504
SIEGn.DE,14-Nov-2011,09:23:56.489,09:23:56.489,16.556
SIEGn.DE,14-Nov-2011,09:23:56.974,09:23:56.974, 
SIEGn.DE,14-Nov-2011,09:23:57.484,09:23:57.484, 
SIEGn.DE,14-Nov-2011,09:23:58.023,09:23:58.023,16.922
SIEGn.DE,14-Nov-2011,09:23:58.568,09:23:58.568,16.407
SIEGn.DE,14-Nov-2011,09:23:59.071,09:23:59.071,16.853
SIEGn.DE,14-Nov-2011,09:23:59.568,09:23:59.568,16.564
SIEGn.DE,14-Nov-2011,09:24:00.068,09:24:00.068,16.507
SIEGn.DE,14-Nov-2011,09:24:00.556,09:24:00.556,16.313
SIEGn.DE,14-Nov-2011,09:24:01.065,09:24:01.065,15.379
SIEGn.DE,14-Nov-2011,09:24:01.567,09:24:01.567,16.943
SIEGn.DE,14-Nov-2011,09:24:02.067,09:24:02.067,16.453
SIEGn.DE,14-Nov-2011,09:24:02.565,09:24:02.565,16.066
SIEGn.DE,14-Nov-2011,09:24:03.086,09:24:03.086,15.715
SIEGn.DE,14-Nov-2011,09:24:03.572,09:24:03.572,15.449
SIEGn.DE,14-Nov-2011,09:24:04.070,09:24:04.070,15.833
SIEGn.DE,14-Nov-2011,09:24:04.571,09:24:04.571,15.688
SIEGn.DE,14-Nov-2011,09:24:05.879,09:24:05.879,15.57
SIEGn.DE,14-Nov-2011,09:24:06.380,09:24:06.380,18.155
SIEGn.DE,14-Nov-2011,09:24:07.065,09:24:07.065,18.397
SIEGn.DE,14-Nov-2011,09:24:07.529,09:24:07.529,17.266
SIEGn.DE,14-Nov-2011,09:24:08.030,09:24:08.030,17.868
SIEGn.DE,14-Nov-2011,09:24:08.539,09:24:08.539,16.417
SIEGn.DE,14-Nov-2011,09:24:09.043,09:24:09.043,16.956
SIEGn.DE,14-Nov-2011,09:24:09.549,09:24:09.549,17.417
SIEGn.DE,14-Nov-2011,09:24:10.053,09:24:10.053,17.582
SIEGn.DE,14-Nov-2011,09:24:10.564,09:24:10.564,15.895
SIEGn.DE,14-Nov-2011,09:24:11.071,09:24:11.071,16.304
SIEGn.DE,14-Nov-2011,09:24:11.543,09:24:11.543,16.422
SIEGn.DE,14-Nov-2011,09:24:12.057,09:24:12.057,16.152
SIEGn.DE,14-Nov-2011,09:24:12.564,09:24:12.564, 
SIEGn.DE,14-Nov-2011,09:24:13.053,09:24:13.053, 
SIEGn.DE,14-Nov-2011,09:24:13.566,09:24:13.566, 
SIEGn.DE,14-Nov-2011,09:24:14.065,09:24:14.065, 
SIEGn.DE,14-Nov-2011,09:24:14.542,09:24:14.542, 
SIEGn.DE,14-Nov-2011,09:24:15.051,09:24:15.051, 
SIEGn.DE,14-Nov-2011,09:24:15.552,09:24:15.552,17.729
SIEGn.DE,14-Nov-2011,09:24:16.071,09:24:16.071, 
SIEGn.DE,14-Nov-2011,09:24:16.574,09:24:16.574, 
SIEGn.DE,14-Nov-2011,09:24:17.063,09:24:17.063, 
SIEGn.DE,14-Nov-2011,09:24:17.554,09:24:17.554,17.439
SIEGn.DE,14-Nov-2011,09:24:18.064,09:24:18.064, 
SIEGn.DE,14-Nov-2011,09:24:18.550,09:24:18.550, 
SIEGn.DE,14-Nov-2011,09:24:19.028,09:24:19.028, 
SIEGn.DE,14-Nov-2011,09:24:19.569,09:24:19.569, 
SIEGn.DE,14-Nov-2011,09:24:20.071,09:24:20.071, 
SIEGn.DE,14-Nov-2011,09:24:20.564,09:24:20.564,17.316
SIEGn.DE,14-Nov-2011,09:24:21.269,09:24:21.269,17.556
SIEGn.DE,14-Nov-2011,09:24:21.771,09:24:21.771, 
SIEGn.DE,14-Nov-2011,09:24:22.275,09:24:22.275, 
SIEGn.DE,14-Nov-2011,09:24:22.771,09:24:22.771,17.499
SIEGn.DE,14-Nov-2011,09:24:23.273,09:24:23.273,17.415
SIEGn.DE,14-Nov-2011,09:24:23.771,09:24:23.771, 
SIEGn.DE,14-Nov-2011,09:24:24.274,09:24:24.274, 
SIEGn.DE,14-Nov-2011,09:24:24.769,09:24:24.769, 
SIEGn.DE,14-Nov-2011,09:24:25.274,09:24:25.274, 
SIEGn.DE,14-Nov-2011,09:24:25.864,09:24:25.864, 
SIEGn.DE,14-Nov-2011,09:24:26.366,09:24:26.366, 
SIEGn.DE,14-Nov-2011,09:24:26.863,09:24:26.863, 
SIEGn.DE,14-Nov-2011,09:24:27.368,09:24:27.368,16.932
SIEGn.DE,14-Nov-2011,09:24:27.859,09:24:27.859,17.252
SIEGn.DE,14-Nov-2011,09:24:28.342,09:24:28.342,16.738
SIEGn.DE,14-Nov-2011,09:24:28.850,09:24:28.850,16.865
SIEGn.DE,14-Nov-2011,09:24:29.350,09:24:29.350,17.091
SIEGn.DE,14-Nov-2011,09:24:29.848,09:24:29.848,16.802
SIEGn.DE,14-Nov-2011,09:24:30.350,09:24:30.350,16.738
SIEGn.DE,14-Nov-2011,09:24:30.870,09:24:30.870,16.29
SIEGn.DE,14-Nov-2011,09:24:31.364,09:24:31.364,16.084
SIEGn.DE,14-Nov-2011,09:24:31.848,09:24:31.848,15.881
SIEGn.DE,14-Nov-2011,09:24:32.363,09:24:32.363,15.132
SIEGn.DE,14-Nov-2011,09:24:32.868,09:24:32.868,15.027
SIEGn.DE,14-Nov-2011,09:24:33.369,09:24:33.369,14.873
SIEGn.DE,14-Nov-2011,09:24:33.882,09:24:33.882,14.849
SIEGn.DE,14-Nov-2011,09:24:34.359,09:24:34.359,14.645
SIEGn.DE,14-Nov-2011,09:24:34.863,09:24:34.863,15.752
SIEGn.DE,14-Nov-2011,09:24:35.646,09:24:35.646,15.544
SIEGn.DE,14-Nov-2011,09:24:36.131,09:24:36.131,15.959
SIEGn.DE,14-Nov-2011,09:24:36.645,09:24:36.645,16.052
SIEGn.DE,14-Nov-2011,09:24:37.129,09:24:37.129,16.096
SIEGn.DE,14-Nov-2011,09:24:37.649,09:24:37.649,16.539
SIEGn.DE,14-Nov-2011,09:24:38.145,09:24:38.145,15.891
SIEGn.DE,14-Nov-2011,09:24:38.659,09:24:38.659,16.368
SIEGn.DE,14-Nov-2011,09:24:39.146,09:24:39.146,16.05
SIEGn.DE,14-Nov-2011,09:24:39.645,09:24:39.645,15.685
SIEGn.DE,14-Nov-2011,09:24:40.146,09:24:40.146,15.361
SIEGn.DE,14-Nov-2011,09:24:40.665,09:24:40.665,15.951
SIEGn.DE,14-Nov-2011,09:24:41.148,09:24:41.148,15.098
SIEGn.DE,14-Nov-2011,09:24:42.099,09:24:42.099,14.828
SIEGn.DE,14-Nov-2011,09:24:42.597,09:24:42.597,14.815
SIEGn.DE,14-Nov-2011,09:24:43.058,09:24:43.058,15.99
SIEGn.DE,14-Nov-2011,09:24:43.579,09:24:43.579,15.868
SIEGn.DE,14-Nov-2011,09:24:44.085,09:24:44.085,15.516
SIEGn.DE,14-Nov-2011,09:24:44.599,09:24:44.599,16.844
SIEGn.DE,14-Nov-2011,09:24:45.067,09:24:45.067,16.246
SIEGn.DE,14-Nov-2011,09:24:45.581,09:24:45.581,15.899
SIEGn.DE,14-Nov-2011,09:24:46.089,09:24:46.089,15.723
SIEGn.DE,14-Nov-2011,09:24:46.626,09:24:46.626,15.881
SIEGn.DE,14-Nov-2011,09:24:47.991,09:24:47.991,16.125
SIEGn.DE,14-Nov-2011,09:24:48.493,09:24:48.493,17.004
SIEGn.DE,14-Nov-2011,09:24:48.990,09:24:48.990,16.683
SIEGn.DE,14-Nov-2011,09:24:49.490,09:24:49.490,16.418
SIEGn.DE,14-Nov-2011,09:24:49.990,09:24:49.990,16.442
SIEGn.DE,14-Nov-2011,09:24:50.490,09:24:50.490,16.249
SIEGn.DE,14-Nov-2011,09:24:51.062,09:24:51.062,15.926
SIEGn.DE,14-Nov-2011,09:24:51.566,09:24:51.566,16.532
SIEGn.DE,14-Nov-2011,09:24:52.054,09:24:52.054,16.798
SIEGn.DE,14-Nov-2011,09:24:52.593,09:24:52.593,16.474
SIEGn.DE,14-Nov-2011,09:24:53.101,09:24:53.101,16.202
SIEGn.DE,14-Nov-2011,09:24:53.566,09:24:53.566,15.573
SIEGn.DE,14-Nov-2011,09:24:54.094,09:24:54.094,15.336
SIEGn.DE,14-Nov-2011,09:24:54.581,09:24:54.581,14.954
SIEGn.DE,14-Nov-2011,09:24:55.091,09:24:55.091, 
SIEGn.DE,14-Nov-2011,09:24:55.586,09:24:55.586,16.506
SIEGn.DE,14-Nov-2011,09:24:56.144,09:24:56.144,16.506
SIEGn.DE,14-Nov-2011,09:24:56.647,09:24:56.647,16.639
SIEGn.DE,14-Nov-2011,09:24:57.164,09:24:57.164,16.287
SIEGn.DE,14-Nov-2011,09:24:57.643,09:24:57.643,16.07
SIEGn.DE,14-Nov-2011,09:24:58.146,09:24:58.146,16.813
SIEGn.DE,14-Nov-2011,09:24:58.635,09:24:58.635,16.373
SIEGn.DE,14-Nov-2011,09:24:59.130,09:24:59.130,16.205
SIEGn.DE,14-Nov-2011,09:24:59.644,09:24:59.644,16.043
SIEGn.DE,14-Nov-2011,09:25:00.159,09:25:00.159,16.082
SIEGn.DE,14-Nov-2011,09:25:00.644,09:25:00.644,16.095
SIEGn.DE,14-Nov-2011,09:25:01.166,09:25:01.166,15.995
SIEGn.DE,14-Nov-2011,09:25:01.654,09:25:01.654,15.991
SIEGn.DE,14-Nov-2011,09:25:02.121,09:25:02.121,15.534
SIEGn.DE,14-Nov-2011,09:25:02.662,09:25:02.662,15.419
SIEGn.DE,14-Nov-2011,09:25:03.147,09:25:03.147,15.408
SIEGn.DE,14-Nov-2011,09:25:03.662,09:25:03.662,15.254
SIEGn.DE,14-Nov-2011,09:25:04.146,09:25:04.146,15.861
SIEGn.DE,14-Nov-2011,09:25:04.801,09:25:04.801,16.253
SIEGn.DE,14-Nov-2011,09:25:05.314,09:25:05.314,15.6
SIEGn.DE,14-Nov-2011,09:25:05.805,09:25:05.805,16.2
SIEGn.DE,14-Nov-2011,09:25:06.317,09:25:06.317,15.837
SIEGn.DE,14-Nov-2011,09:25:06.802,09:25:06.802,17.311
SIEGn.DE,14-Nov-2011,09:25:07.317,09:25:07.317, 
SIEGn.DE,14-Nov-2011,09:25:08.302,09:25:08.302,16.098
SIEGn.DE,14-Nov-2011,09:25:08.801,09:25:08.801,17.155
SIEGn.DE,14-Nov-2011,09:25:09.318,09:25:09.318,15.912
SIEGn.DE,14-Nov-2011,09:25:09.835,09:25:09.835,15.533
SIEGn.DE,14-Nov-2011,09:25:10.301,09:25:10.301,13.916
SIEGn.DE,14-Nov-2011,09:25:10.814,09:25:10.814,14.353
SIEGn.DE,14-Nov-2011,09:25:11.333,09:25:11.333,14.268
SIEGn.DE,14-Nov-2011,09:25:12.094,09:25:12.094,14.345
SIEGn.DE,14-Nov-2011,09:25:13.822,09:25:13.822,14.142
SIEGn.DE,14-Nov-2011,09:25:14.334,09:25:14.334,14.345
SIEGn.DE,14-Nov-2011,09:25:14.830,09:25:14.830,14.594
SIEGn.DE,14-Nov-2011,09:25:15.317,09:25:15.317,14.559
SIEGn.DE,14-Nov-2011,09:25:16.088,09:25:16.088,14.394
SIEGn.DE,14-Nov-2011,09:25:16.588,09:25:16.588,14.491
SIEGn.DE,14-Nov-2011,09:25:17.085,09:25:17.085,14.639
SIEGn.DE,14-Nov-2011,09:25:17.600,09:25:17.600,14.348
SIEGn.DE,14-Nov-2011,09:25:18.086,09:25:18.086,14.132
SIEGn.DE,14-Nov-2011,09:25:18.599,09:25:18.599,14.402
SIEGn.DE,14-Nov-2011,09:25:19.287,09:25:19.287,14.132
SIEGn.DE,14-Nov-2011,09:25:19.803,09:25:19.803,14.248
SIEGn.DE,14-Nov-2011,09:25:20.286,09:25:20.286,14.474
SIEGn.DE,14-Nov-2011,09:25:21.082,09:25:21.082,14.526
SIEGn.DE,14-Nov-2011,09:25:21.586,09:25:21.586,14.498
SIEGn.DE,14-Nov-2011,09:25:22.104,09:25:22.104,14.84
SIEGn.DE,14-Nov-2011,09:25:22.581,09:25:22.581,14.414
SIEGn.DE,14-Nov-2011,09:25:23.066,09:25:23.066,14.27
SIEGn.DE,14-Nov-2011,09:25:23.566,09:25:23.566,15.211
SIEGn.DE,14-Nov-2011,09:25:24.062,09:25:24.062,15.119
SIEGn.DE,14-Nov-2011,09:25:24.573,09:25:24.573,15.218
SIEGn.DE,14-Nov-2011,09:25:25.085,09:25:25.085,14.911
SIEGn.DE,14-Nov-2011,09:25:25.566,09:25:25.566,15.103
SIEGn.DE,14-Nov-2011,09:25:28.022,09:25:28.022,15.411
SIEGn.DE,14-Nov-2011,09:25:29.036,09:25:29.036,15.103
SIEGn.DE,14-Nov-2011,09:25:29.527,09:25:29.527, 
SIEGn.DE,14-Nov-2011,09:25:30.027,09:25:30.027, 
SIEGn.DE,14-Nov-2011,09:25:30.519,09:25:30.519,15.173
SIEGn.DE,14-Nov-2011,09:25:31.030,09:25:31.030,17.931
SIEGn.DE,14-Nov-2011,09:25:31.509,09:25:31.509,16.766
SIEGn.DE,14-Nov-2011,09:25:32.041,09:25:32.041, 
SIEGn.DE,14-Nov-2011,09:25:32.528,09:25:32.528, 
SIEGn.DE,14-Nov-2011,09:25:33.016,09:25:33.016, 
SIEGn.DE,14-Nov-2011,09:25:33.525,09:25:33.525,16.988
SIEGn.DE,14-Nov-2011,09:25:34.033,09:25:34.033,16.534
SIEGn.DE,14-Nov-2011,09:25:34.555,09:25:34.555,15.401
SIEGn.DE,14-Nov-2011,09:25:35.025,09:25:35.025,17.057
SIEGn.DE,14-Nov-2011,09:25:35.535,09:25:35.535, 
SIEGn.DE,14-Nov-2011,09:25:36.019,09:25:36.019,17.882
SIEGn.DE,14-Nov-2011,09:25:36.526,09:25:36.526,16.533
SIEGn.DE,14-Nov-2011,09:25:37.035,09:25:37.035,16.024
SIEGn.DE,14-Nov-2011,09:25:37.568,09:25:37.568,16.429
SIEGn.DE,14-Nov-2011,09:25:38.037,09:25:38.037,16.128
SIEGn.DE,14-Nov-2011,09:25:38.686,09:25:38.686,16.198
SIEGn.DE,14-Nov-2011,09:25:39.179,09:25:39.179,16.669
SIEGn.DE,14-Nov-2011,09:25:39.677,09:25:39.677,15.809
SIEGn.DE,14-Nov-2011,09:25:40.175,09:25:40.175,15.565
SIEGn.DE,14-Nov-2011,09:25:40.665,09:25:40.665, 
SIEGn.DE,14-Nov-2011,09:25:42.296,09:25:42.296, 
SIEGn.DE,14-Nov-2011,09:25:42.762,09:25:42.762,18.226
SIEGn.DE,14-Nov-2011,09:25:43.272,09:25:43.272,17.808
SIEGn.DE,14-Nov-2011,09:25:43.784,09:25:43.784,16.807
SIEGn.DE,14-Nov-2011,09:25:44.260,09:25:44.260,16.92
SIEGn.DE,14-Nov-2011,09:25:44.780,09:25:44.780,16.618
SIEGn.DE,14-Nov-2011,09:25:45.742,09:25:45.742,16.387
SIEGn.DE,14-Nov-2011,09:25:46.239,09:25:46.239,16.38
SIEGn.DE,14-Nov-2011,09:25:46.722,09:25:46.722,16.296
SIEGn.DE,14-Nov-2011,09:25:47.643,09:25:47.643,16.38
SIEGn.DE,14-Nov-2011,09:25:48.146,09:25:48.146,16.085
SIEGn.DE,14-Nov-2011,09:25:48.662,09:25:48.662,15.406
SIEGn.DE,14-Nov-2011,09:25:49.176,09:25:49.176,15.616
SIEGn.DE,14-Nov-2011,09:25:49.845,09:25:49.845,15.616
SIEGn.DE,14-Nov-2011,09:25:50.339,09:25:50.339,15.022
SIEGn.DE,14-Nov-2011,09:25:51.072,09:25:51.072,14.623
SIEGn.DE,14-Nov-2011,09:25:51.590,09:25:51.590,13.887
SIEGn.DE,14-Nov-2011,09:25:52.054,09:25:52.054, 
SIEGn.DE,14-Nov-2011,09:25:52.570,09:25:52.570,15.358
SIEGn.DE,14-Nov-2011,09:25:53.068,09:25:53.068,15.571
SIEGn.DE,14-Nov-2011,09:25:53.581,09:25:53.581,17.58
SIEGn.DE,14-Nov-2011,09:25:54.090,09:25:54.090,16.454
SIEGn.DE,14-Nov-2011,09:25:54.583,09:25:54.583,16.235
SIEGn.DE,14-Nov-2011,09:25:55.088,09:25:55.088,15.601
SIEGn.DE,14-Nov-2011,09:25:56.069,09:25:56.069,15.392
SIEGn.DE,14-Nov-2011,09:25:56.598,09:25:56.598,15.345
SIEGn.DE,14-Nov-2011,09:25:57.086,09:25:57.086,15.66
SIEGn.DE,14-Nov-2011,09:25:57.568,09:25:57.568,17.535
SIEGn.DE,14-Nov-2011,09:25:58.274,09:25:58.274,17.305
SIEGn.DE,14-Nov-2011,09:25:58.768,09:25:58.768,16.948
SIEGn.DE,14-Nov-2011,09:25:59.268,09:25:59.268,16.786
SIEGn.DE,14-Nov-2011,09:25:59.779,09:25:59.779,17.064
SIEGn.DE,14-Nov-2011,09:26:00.269,09:26:00.269,17.175
SIEGn.DE,14-Nov-2011,09:26:00.783,09:26:00.783,16.602
SIEGn.DE,14-Nov-2011,09:26:01.268,09:26:01.268,16.27
SIEGn.DE,14-Nov-2011,09:26:01.785,09:26:01.785,15.123
SIEGn.DE,14-Nov-2011,09:26:02.290,09:26:02.290,15.123
SIEGn.DE,14-Nov-2011,09:26:02.865,09:26:02.865,14.809
SIEGn.DE,14-Nov-2011,09:26:03.362,09:26:03.362,14.58
SIEGn.DE,14-Nov-2011,09:26:03.868,09:26:03.868,14.668
SIEGn.DE,14-Nov-2011,09:26:05.067,09:26:05.067,14.553
SIEGn.DE,14-Nov-2011,09:26:05.567,09:26:05.567,15.679
SIEGn.DE,14-Nov-2011,09:26:06.079,09:26:06.079,16.146
SIEGn.DE,14-Nov-2011,09:26:06.582,09:26:06.582,15.605
SIEGn.DE,14-Nov-2011,09:26:07.126,09:26:07.126,15.395
SIEGn.DE,14-Nov-2011,09:26:07.597,09:26:07.597,15.655
SIEGn.DE,14-Nov-2011,09:26:08.099,09:26:08.099,16.097
SIEGn.DE,14-Nov-2011,09:26:08.609,09:26:08.609,15.803
SIEGn.DE,14-Nov-2011,09:26:09.107,09:26:09.107,15.995
SIEGn.DE,14-Nov-2011,09:26:09.597,09:26:09.597,15.402
SIEGn.DE,14-Nov-2011,09:26:10.099,09:26:10.099,13.5
SIEGn.DE,14-Nov-2011,09:26:10.612,09:26:10.612,13.701
SIEGn.DE,14-Nov-2011,09:26:11.098,09:26:11.098,15.91
SIEGn.DE,14-Nov-2011,09:26:11.591,09:26:11.591,16.006
SIEGn.DE,14-Nov-2011,09:26:12.076,09:26:12.076,14.776
SIEGn.DE,14-Nov-2011,09:26:12.621,09:26:12.621,9.649
SIEGn.DE,14-Nov-2011,09:26:13.116,09:26:13.116,12.622
SIEGn.DE,14-Nov-2011,09:26:13.625,09:26:13.625,13.877
SIEGn.DE,14-Nov-2011,09:26:14.126,09:26:14.126,12.827
SIEGn.DE,14-Nov-2011,09:26:14.586,09:26:14.586,15.198
SIEGn.DE,14-Nov-2011,09:26:15.108,09:26:15.108,14.589
SIEGn.DE,14-Nov-2011,09:26:15.598,09:26:15.598,14.564
SIEGn.DE,14-Nov-2011,09:26:16.111,09:26:16.111,14.335
SIEGn.DE,14-Nov-2011,09:26:16.988,09:26:16.988,15.086
SIEGn.DE,14-Nov-2011,09:26:17.502,09:26:17.502,15.148
SIEGn.DE,14-Nov-2011,09:26:17.992,09:26:17.992,15.685
SIEGn.DE,14-Nov-2011,09:26:18.508,09:26:18.508,15.852
SIEGn.DE,14-Nov-2011,09:26:19.151,09:26:19.151,15.744
SIEGn.DE,14-Nov-2011,09:26:19.662,09:26:19.662,14.725
SIEGn.DE,14-Nov-2011,09:26:20.127,09:26:20.127,15.148
SIEGn.DE,14-Nov-2011,09:26:20.644,09:26:20.644,14.116
SIEGn.DE,14-Nov-2011,09:26:21.121,09:26:21.121,12.26
SIEGn.DE,14-Nov-2011,09:26:21.643,09:26:21.643,10.85
SIEGn.DE,14-Nov-2011,09:26:22.144,09:26:22.144, 
SIEGn.DE,14-Nov-2011,09:26:23.046,09:26:23.046, 
SIEGn.DE,14-Nov-2011,09:26:23.581,09:26:23.581,12.308
SIEGn.DE,14-Nov-2011,09:26:24.065,09:26:24.065,12.459
SIEGn.DE,14-Nov-2011,09:26:24.592,09:26:24.592,11.906
SIEGn.DE,14-Nov-2011,09:26:25.070,09:26:25.070,11.997
SIEGn.DE,14-Nov-2011,09:26:25.582,09:26:25.582,11.418
SIEGn.DE,14-Nov-2011,09:26:26.078,09:26:26.078,11.776
SIEGn.DE,14-Nov-2011,09:26:26.564,09:26:26.564,11.546
SIEGn.DE,14-Nov-2011,09:26:27.052,09:26:27.052,11.655
SIEGn.DE,14-Nov-2011,09:26:27.583,09:26:27.583,11.529
SIEGn.DE,14-Nov-2011,09:26:28.078,09:26:28.078,11.753
SIEGn.DE,14-Nov-2011,09:26:29.066,09:26:29.066,11.676
SIEGn.DE,14-Nov-2011,09:26:29.582,09:26:29.582,11.654
SIEGn.DE,14-Nov-2011,09:26:30.085,09:26:30.085,11.571
SIEGn.DE,14-Nov-2011,09:26:30.581,09:26:30.581,11.586
SIEGn.DE,14-Nov-2011,09:26:31.065,09:26:31.065,11.748
SIEGn.DE,14-Nov-2011,09:26:32.200,09:26:32.200,11.634
SIEGn.DE,14-Nov-2011,09:26:32.715,09:26:32.715,11.825
SIEGn.DE,14-Nov-2011,09:26:33.186,09:26:33.186,14.002
SIEGn.DE,14-Nov-2011,09:26:33.707,09:26:33.707,13.794
SIEGn.DE,14-Nov-2011,09:26:34.211,09:26:34.211,12.832
SIEGn.DE,14-Nov-2011,09:26:34.695,09:26:34.695,13.107
SIEGn.DE,14-Nov-2011,09:26:35.207,09:26:35.207,12.911
SIEGn.DE,14-Nov-2011,09:26:36.502,09:26:36.502,12.846
SIEGn.DE,14-Nov-2011,09:26:37.024,09:26:37.024,12.934
SIEGn.DE,14-Nov-2011,09:26:38.023,09:26:38.023,12.799
SIEGn.DE,14-Nov-2011,09:26:38.520,09:26:38.520,13.723
SIEGn.DE,14-Nov-2011,09:26:39.008,09:26:39.008,13.163
SIEGn.DE,14-Nov-2011,09:26:39.505,09:26:39.505,13.995
SIEGn.DE,14-Nov-2011,09:26:39.989,09:26:39.989,13.687
SIEGn.DE,14-Nov-2011,09:26:40.506,09:26:40.506,11.43
SIEGn.DE,14-Nov-2011,09:26:41.086,09:26:41.086,11.235
SIEGn.DE,14-Nov-2011,09:26:41.574,09:26:41.574,13.458
SIEGn.DE,14-Nov-2011,09:26:42.074,09:26:42.074,13.58
SIEGn.DE,14-Nov-2011,09:26:42.599,09:26:42.599,13.388
SIEGn.DE,14-Nov-2011,09:26:43.096,09:26:43.096,13.418
SIEGn.DE,14-Nov-2011,09:26:43.595,09:26:43.595,13.58
SIEGn.DE,14-Nov-2011,09:26:44.093,09:26:44.093,13.263
SIEGn.DE,14-Nov-2011,09:26:44.574,09:26:44.574,13.594
SIEGn.DE,14-Nov-2011,09:26:45.081,09:26:45.081,13.423
SIEGn.DE,14-Nov-2011,09:26:45.582,09:26:45.582,13.538
SIEGn.DE,14-Nov-2011,09:26:46.078,09:26:46.078,15.602
SIEGn.DE,14-Nov-2011,09:26:46.595,09:26:46.595,13.996
SIEGn.DE,14-Nov-2011,09:26:47.063,09:26:47.063,14.64
SIEGn.DE,14-Nov-2011,09:26:47.571,09:26:47.571,14.194
SIEGn.DE,14-Nov-2011,09:26:48.069,09:26:48.069,13.821
SIEGn.DE,14-Nov-2011,09:26:48.559,09:26:48.559,13.952
SIEGn.DE,14-Nov-2011,09:26:49.096,09:26:49.096,13.574
SIEGn.DE,14-Nov-2011,09:26:49.602,09:26:49.602,13.456
SIEGn.DE,14-Nov-2011,09:26:50.097,09:26:50.097,13.286
SIEGn.DE,14-Nov-2011,09:26:50.815,09:26:50.815,13.456
SIEGn.DE,14-Nov-2011,09:26:51.319,09:26:51.319,10.494
SIEGn.DE,14-Nov-2011,09:26:51.817,09:26:51.817,10.548
SIEGn.DE,14-Nov-2011,09:26:52.341,09:26:52.341,10.671
SIEGn.DE,14-Nov-2011,09:26:52.815,09:26:52.815,10.393
SIEGn.DE,14-Nov-2011,09:26:53.587,09:26:53.587,10.393
SIEGn.DE,14-Nov-2011,09:26:54.057,09:26:54.057,11.514
SIEGn.DE,14-Nov-2011,09:26:54.587,09:26:54.587,10.476
SIEGn.DE,14-Nov-2011,09:26:55.072,09:26:55.072,14.079
SIEGn.DE,14-Nov-2011,09:26:55.627,09:26:55.627,13.922
SIEGn.DE,14-Nov-2011,09:26:56.106,09:26:56.106,13.495
SIEGn.DE,14-Nov-2011,09:26:56.628,09:26:56.628,13.562
SIEGn.DE,14-Nov-2011,09:26:57.128,09:26:57.128,13.408
SIEGn.DE,14-Nov-2011,09:26:57.659,09:26:57.659,13.562
SIEGn.DE,14-Nov-2011,09:26:58.174,09:26:58.174,13.257
SIEGn.DE,14-Nov-2011,09:26:58.658,09:26:58.658,13.487
SIEGn.DE,14-Nov-2011,09:26:59.355,09:26:59.355,13.333
SIEGn.DE,14-Nov-2011,09:26:59.846,09:26:59.846,13.249
SIEGn.DE,14-Nov-2011,09:27:00.375,09:27:00.375,12.669
SIEGn.DE,14-Nov-2011,09:27:00.888,09:27:00.888,12.534
SIEGn.DE,14-Nov-2011,09:27:01.379,09:27:01.379,12.942
SIEGn.DE,14-Nov-2011,09:27:01.907,09:27:01.907,12.848
SIEGn.DE,14-Nov-2011,09:27:02.377,09:27:02.377,12.747
SIEGn.DE,14-Nov-2011,09:27:02.862,09:27:02.862,13.223
SIEGn.DE,14-Nov-2011,09:27:03.372,09:27:03.372,12.982
SIEGn.DE,14-Nov-2011,09:27:04.018,09:27:04.018,12.314
SIEGn.DE,14-Nov-2011,09:27:04.502,09:27:04.502,12.235
SIEGn.DE,14-Nov-2011,09:27:06.070,09:27:06.070,12.117
SIEGn.DE,14-Nov-2011,09:27:08.756,09:27:08.756,12.235
SIEGn.DE,14-Nov-2011,09:27:09.293,09:27:09.293,8.655
SIEGn.DE,14-Nov-2011,09:27:09.804,09:27:09.804,12.403
SIEGn.DE,14-Nov-2011,09:27:10.303,09:27:10.303,12.379
SIEGn.DE,14-Nov-2011,09:27:10.768,09:27:10.768,12.258
SIEGn.DE,14-Nov-2011,09:27:11.299,09:27:11.299,14.309
SIEGn.DE,14-Nov-2011,09:27:11.785,09:27:11.785,13.762
SIEGn.DE,14-Nov-2011,09:27:12.318,09:27:12.318,15.338
SIEGn.DE,14-Nov-2011,09:27:12.783,09:27:12.783,15.036
SIEGn.DE,14-Nov-2011,09:27:13.284,09:27:13.284,14.008
SIEGn.DE,14-Nov-2011,09:27:13.769,09:27:13.769,14.309
SIEGn.DE,14-Nov-2011,09:27:14.284,09:27:14.284,13.655
SIEGn.DE,14-Nov-2011,09:27:15.065,09:27:15.065,13.77
SIEGn.DE,14-Nov-2011,09:27:15.567,09:27:15.567,13.943
