Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
EONGn.DE,23-Nov-2011,08:30:32.820,08:30:32.820,27.023
EONGn.DE,23-Nov-2011,08:30:33.321,08:30:33.321,27.513
EONGn.DE,23-Nov-2011,08:30:33.854,08:30:33.854,27.47
EONGn.DE,23-Nov-2011,08:30:34.323,08:30:34.323,27.072
EONGn.DE,23-Nov-2011,08:30:34.819,08:30:34.819,27.613
EONGn.DE,23-Nov-2011,08:30:35.359,08:30:35.359,27.003
EONGn.DE,23-Nov-2011,08:30:35.820,08:30:35.820,27.07
EONGn.DE,23-Nov-2011,08:30:36.353,08:30:36.353,27.324
EONGn.DE,23-Nov-2011,08:30:37.087,08:30:37.087,26.599
EONGn.DE,23-Nov-2011,08:30:37.586,08:30:37.586,26.463
EONGn.DE,23-Nov-2011,08:30:38.084,08:30:38.084,26.831
EONGn.DE,23-Nov-2011,08:30:38.602,08:30:38.602,26.419
EONGn.DE,23-Nov-2011,08:30:39.122,08:30:39.122,26.279
EONGn.DE,23-Nov-2011,08:30:39.631,08:30:39.631,26.106
EONGn.DE,23-Nov-2011,08:30:40.351,08:30:40.351,26.279
EONGn.DE,23-Nov-2011,08:30:40.824,08:30:40.824,26.032
EONGn.DE,23-Nov-2011,08:30:41.349,08:30:41.349,25.859
EONGn.DE,23-Nov-2011,08:30:42.305,08:30:42.305,25.738
EONGn.DE,23-Nov-2011,08:30:43.039,08:30:43.039,25.856
EONGn.DE,23-Nov-2011,08:30:43.526,08:30:43.526,26.076
EONGn.DE,23-Nov-2011,08:30:44.007,08:30:44.007,26.076
EONGn.DE,23-Nov-2011,08:30:44.524,08:30:44.524,25.586
EONGn.DE,23-Nov-2011,08:30:45.021,08:30:45.021,25.586
EONGn.DE,23-Nov-2011,08:30:45.523,08:30:45.523,25.13
EONGn.DE,23-Nov-2011,08:30:46.710,08:30:46.710,25.13
EONGn.DE,23-Nov-2011,08:30:47.352,08:30:47.352,25.07
EONGn.DE,23-Nov-2011,08:30:47.839,08:30:47.839,25.978
EONGn.DE,23-Nov-2011,08:30:48.317,08:30:48.317,26.571
EONGn.DE,23-Nov-2011,08:30:48.853,08:30:48.853,28.914
EONGn.DE,23-Nov-2011,08:30:49.349,08:30:49.349,28.507
EONGn.DE,23-Nov-2011,08:30:49.867,08:30:49.867,28.161
EONGn.DE,23-Nov-2011,08:30:50.379,08:30:50.379,28.177
EONGn.DE,23-Nov-2011,08:30:51.072,08:30:51.072,28.177
EONGn.DE,23-Nov-2011,08:30:51.544,08:30:51.544,26.098
EONGn.DE,23-Nov-2011,08:30:52.069,08:30:52.069,25.244
EONGn.DE,23-Nov-2011,08:30:52.539,08:30:52.539,25.407
EONGn.DE,23-Nov-2011,08:30:53.048,08:30:53.048,24.506
EONGn.DE,23-Nov-2011,08:30:53.536,08:30:53.536,27.05
EONGn.DE,23-Nov-2011,08:30:54.021,08:30:54.021,25.727
EONGn.DE,23-Nov-2011,08:30:54.572,08:30:54.572,23.708
EONGn.DE,23-Nov-2011,08:30:55.068,08:30:55.068,25.38
EONGn.DE,23-Nov-2011,08:30:55.571,08:30:55.571,24.755
EONGn.DE,23-Nov-2011,08:30:56.024,08:30:56.024,25.054
EONGn.DE,23-Nov-2011,08:30:56.550,08:30:56.550,22.851
EONGn.DE,23-Nov-2011,08:30:57.069,08:30:57.069,25.463
EONGn.DE,23-Nov-2011,08:30:57.534,08:30:57.534,24.006
EONGn.DE,23-Nov-2011,08:30:58.045,08:30:58.045,22.144
EONGn.DE,23-Nov-2011,08:30:58.538,08:30:58.538,21.529
EONGn.DE,23-Nov-2011,08:30:59.070,08:30:59.070,21.644
EONGn.DE,23-Nov-2011,08:30:59.567,08:30:59.567,20.994
EONGn.DE,23-Nov-2011,08:31:00.573,08:31:00.573,20.379
EONGn.DE,23-Nov-2011,08:31:01.049,08:31:01.049,20.986
EONGn.DE,23-Nov-2011,08:31:01.575,08:31:01.575,22.002
EONGn.DE,23-Nov-2011,08:31:02.070,08:31:02.070,22.281
EONGn.DE,23-Nov-2011,08:31:02.569,08:31:02.569,24.279
EONGn.DE,23-Nov-2011,08:31:03.060,08:31:03.060,24.279
EONGn.DE,23-Nov-2011,08:31:03.557,08:31:03.557,23.474
EONGn.DE,23-Nov-2011,08:31:04.083,08:31:04.083,23.474
EONGn.DE,23-Nov-2011,08:31:04.568,08:31:04.568,25.892
EONGn.DE,23-Nov-2011,08:31:05.072,08:31:05.072,26.12
EONGn.DE,23-Nov-2011,08:31:05.567,08:31:05.567,24.906
EONGn.DE,23-Nov-2011,08:31:06.034,08:31:06.034,27.24
EONGn.DE,23-Nov-2011,08:31:06.564,08:31:06.564,28.407
EONGn.DE,23-Nov-2011,08:31:07.074,08:31:07.074,30.173
EONGn.DE,23-Nov-2011,08:31:07.570,08:31:07.570,29.435
EONGn.DE,23-Nov-2011,08:31:08.050,08:31:08.050,28.923
EONGn.DE,23-Nov-2011,08:31:08.566,08:31:08.566,28.047
EONGn.DE,23-Nov-2011,08:31:09.069,08:31:09.069,28.068
EONGn.DE,23-Nov-2011,08:31:09.567,08:31:09.567,26.775
EONGn.DE,23-Nov-2011,08:31:10.064,08:31:10.064,27.728
EONGn.DE,23-Nov-2011,08:31:10.553,08:31:10.553,29.062
EONGn.DE,23-Nov-2011,08:31:11.060,08:31:11.060,25.054
EONGn.DE,23-Nov-2011,08:31:11.569,08:31:11.569,23.967
EONGn.DE,23-Nov-2011,08:31:12.037,08:31:12.037,24.95
EONGn.DE,23-Nov-2011,08:31:12.649,08:31:12.649,24.837
EONGn.DE,23-Nov-2011,08:31:13.066,08:31:13.066,24.463
EONGn.DE,23-Nov-2011,08:31:13.569,08:31:13.569,24.725
EONGn.DE,23-Nov-2011,08:31:14.065,08:31:14.065,24.378
EONGn.DE,23-Nov-2011,08:31:14.576,08:31:14.576,24.005
EONGn.DE,23-Nov-2011,08:31:15.068,08:31:15.068,23.676
EONGn.DE,23-Nov-2011,08:31:15.567,08:31:15.567,24.021
EONGn.DE,23-Nov-2011,08:31:16.041,08:31:16.041,23.536
EONGn.DE,23-Nov-2011,08:31:16.559,08:31:16.559,23.192
EONGn.DE,23-Nov-2011,08:31:17.086,08:31:17.086,23.536
EONGn.DE,23-Nov-2011,08:31:17.568,08:31:17.568,23.191
EONGn.DE,23-Nov-2011,08:31:18.061,08:31:18.061,23.536
EONGn.DE,23-Nov-2011,08:31:18.546,08:31:18.546,26.813
EONGn.DE,23-Nov-2011,08:31:19.098,08:31:19.098,27.113
EONGn.DE,23-Nov-2011,08:31:19.570,08:31:19.570,28.034
EONGn.DE,23-Nov-2011,08:31:20.068,08:31:20.068,28.034
EONGn.DE,23-Nov-2011,08:31:20.577,08:31:20.577,26.62
EONGn.DE,23-Nov-2011,08:31:21.052,08:31:21.052,26.05
EONGn.DE,23-Nov-2011,08:31:21.583,08:31:21.583,26.676
EONGn.DE,23-Nov-2011,08:31:22.257,08:31:22.257,26.676
EONGn.DE,23-Nov-2011,08:31:22.758,08:31:22.758,26.951
EONGn.DE,23-Nov-2011,08:31:23.287,08:31:23.287,27.216
EONGn.DE,23-Nov-2011,08:31:23.789,08:31:23.789,26.243
EONGn.DE,23-Nov-2011,08:31:24.236,08:31:24.236,26.204
EONGn.DE,23-Nov-2011,08:31:24.788,08:31:24.788,26.942
EONGn.DE,23-Nov-2011,08:31:25.434,08:31:25.434,27.323
EONGn.DE,23-Nov-2011,08:31:25.900,08:31:25.900,27.537
EONGn.DE,23-Nov-2011,08:31:26.432,08:31:26.432,27.594
EONGn.DE,23-Nov-2011,08:31:26.929,08:31:26.929,27.455
EONGn.DE,23-Nov-2011,08:31:27.430,08:31:27.430,26.83
EONGn.DE,23-Nov-2011,08:31:27.913,08:31:27.913,26.139
EONGn.DE,23-Nov-2011,08:31:28.429,08:31:28.429,25.321
EONGn.DE,23-Nov-2011,08:31:28.921,08:31:28.921,28.118
EONGn.DE,23-Nov-2011,08:31:29.431,08:31:29.431,33.872
EONGn.DE,23-Nov-2011,08:31:29.914,08:31:29.914,32.52
EONGn.DE,23-Nov-2011,08:31:30.396,08:31:30.396,31.008
EONGn.DE,23-Nov-2011,08:31:30.910,08:31:30.910,31.286
EONGn.DE,23-Nov-2011,08:31:31.427,08:31:31.427,30.849
EONGn.DE,23-Nov-2011,08:31:31.927,08:31:31.927,30.46
EONGn.DE,23-Nov-2011,08:31:32.426,08:31:32.426,30.051
EONGn.DE,23-Nov-2011,08:31:33.006,08:31:33.006,29.567
EONGn.DE,23-Nov-2011,08:31:33.489,08:31:33.489,29.941
EONGn.DE,23-Nov-2011,08:31:33.949,08:31:33.949,29.914
EONGn.DE,23-Nov-2011,08:31:34.492,08:31:34.492,29.171
EONGn.DE,23-Nov-2011,08:31:34.975,08:31:34.975,28.938
EONGn.DE,23-Nov-2011,08:31:35.505,08:31:35.505,28.454
EONGn.DE,23-Nov-2011,08:31:36.006,08:31:36.006,28.09
EONGn.DE,23-Nov-2011,08:31:36.744,08:31:36.744,27.266
EONGn.DE,23-Nov-2011,08:31:37.244,08:31:37.244,26.915
EONGn.DE,23-Nov-2011,08:31:37.739,08:31:37.739,27.155
EONGn.DE,23-Nov-2011,08:31:38.225,08:31:38.225,26.384
EONGn.DE,23-Nov-2011,08:31:38.739,08:31:38.739,27.23
EONGn.DE,23-Nov-2011,08:31:39.223,08:31:39.223,27.218
EONGn.DE,23-Nov-2011,08:31:39.726,08:31:39.726,27.456
EONGn.DE,23-Nov-2011,08:31:40.208,08:31:40.208,28.072
EONGn.DE,23-Nov-2011,08:31:40.727,08:31:40.727,27.642
EONGn.DE,23-Nov-2011,08:31:41.240,08:31:41.240,27.93
EONGn.DE,23-Nov-2011,08:31:41.716,08:31:41.716,28.311
EONGn.DE,23-Nov-2011,08:31:42.234,08:31:42.234,27.486
EONGn.DE,23-Nov-2011,08:31:42.725,08:31:42.725,27.552
EONGn.DE,23-Nov-2011,08:31:43.312,08:31:43.312,27.315
EONGn.DE,23-Nov-2011,08:31:43.801,08:31:43.801,27.137
EONGn.DE,23-Nov-2011,08:31:44.303,08:31:44.303,28.099
EONGn.DE,23-Nov-2011,08:31:44.812,08:31:44.812,27.879
EONGn.DE,23-Nov-2011,08:31:45.303,08:31:45.303,27.647
EONGn.DE,23-Nov-2011,08:31:45.794,08:31:45.794,26.292
EONGn.DE,23-Nov-2011,08:31:46.322,08:31:46.322,26.524
EONGn.DE,23-Nov-2011,08:31:46.786,08:31:46.786,26.354
EONGn.DE,23-Nov-2011,08:31:47.319,08:31:47.319,25.764
EONGn.DE,23-Nov-2011,08:31:47.888,08:31:47.888,26.33
EONGn.DE,23-Nov-2011,08:31:48.380,08:31:48.380,28.538
EONGn.DE,23-Nov-2011,08:31:48.881,08:31:48.881,28.876
EONGn.DE,23-Nov-2011,08:31:49.417,08:31:49.417,28.246
EONGn.DE,23-Nov-2011,08:31:49.902,08:31:49.902,30.084
EONGn.DE,23-Nov-2011,08:31:50.427,08:31:50.427,30.32
EONGn.DE,23-Nov-2011,08:31:50.929,08:31:50.929,27.986
EONGn.DE,23-Nov-2011,08:31:51.426,08:31:51.426,27.576
EONGn.DE,23-Nov-2011,08:31:51.913,08:31:51.913,26.929
EONGn.DE,23-Nov-2011,08:31:52.428,08:31:52.428,28.45
EONGn.DE,23-Nov-2011,08:31:52.929,08:31:52.929,27.707
EONGn.DE,23-Nov-2011,08:31:53.430,08:31:53.430,28.82
EONGn.DE,23-Nov-2011,08:31:53.928,08:31:53.928,28.033
EONGn.DE,23-Nov-2011,08:31:54.433,08:31:54.433,28.993
EONGn.DE,23-Nov-2011,08:31:54.928,08:31:54.928,27.88
EONGn.DE,23-Nov-2011,08:31:55.428,08:31:55.428,28.123
EONGn.DE,23-Nov-2011,08:31:55.883,08:31:55.883,27.473
EONGn.DE,23-Nov-2011,08:31:56.431,08:31:56.431,27.818
EONGn.DE,23-Nov-2011,08:31:56.926,08:31:56.926,27.373
EONGn.DE,23-Nov-2011,08:31:57.420,08:31:57.420,27.687
EONGn.DE,23-Nov-2011,08:31:58.663,08:31:58.663,28.412
EONGn.DE,23-Nov-2011,08:31:59.166,08:31:59.166,28.053
EONGn.DE,23-Nov-2011,08:31:59.730,08:31:59.730,27.707
EONGn.DE,23-Nov-2011,08:32:00.213,08:32:00.213,27.464
EONGn.DE,23-Nov-2011,08:32:00.745,08:32:00.745,27.604
EONGn.DE,23-Nov-2011,08:32:01.244,08:32:01.244,27.847
EONGn.DE,23-Nov-2011,08:32:01.732,08:32:01.732,27.502
EONGn.DE,23-Nov-2011,08:32:02.859,08:32:02.859,27.528
EONGn.DE,23-Nov-2011,08:32:03.344,08:32:03.344,27.738
EONGn.DE,23-Nov-2011,08:32:03.858,08:32:03.858,27.018
EONGn.DE,23-Nov-2011,08:32:04.371,08:32:04.371,26.862
EONGn.DE,23-Nov-2011,08:32:04.872,08:32:04.872,25.331
EONGn.DE,23-Nov-2011,08:32:05.368,08:32:05.368,25.337
EONGn.DE,23-Nov-2011,08:32:05.853,08:32:05.853,26.059
EONGn.DE,23-Nov-2011,08:32:06.356,08:32:06.356,25.75
EONGn.DE,23-Nov-2011,08:32:06.854,08:32:06.854,25.914
EONGn.DE,23-Nov-2011,08:32:07.352,08:32:07.352,25.531
EONGn.DE,23-Nov-2011,08:32:08.061,08:32:08.061,25.291
EONGn.DE,23-Nov-2011,08:32:08.550,08:32:08.550,26.23
EONGn.DE,23-Nov-2011,08:32:09.074,08:32:09.074,25.505
EONGn.DE,23-Nov-2011,08:32:09.585,08:32:09.585,26.361
EONGn.DE,23-Nov-2011,08:32:10.098,08:32:10.098,26.361
EONGn.DE,23-Nov-2011,08:32:10.574,08:32:10.574,25.383
EONGn.DE,23-Nov-2011,08:32:11.079,08:32:11.079,28.452
EONGn.DE,23-Nov-2011,08:32:11.584,08:32:11.584,30.718
EONGn.DE,23-Nov-2011,08:32:12.082,08:32:12.082,28.86
EONGn.DE,23-Nov-2011,08:32:12.574,08:32:12.574,26.165
EONGn.DE,23-Nov-2011,08:32:13.085,08:32:13.085,25.893
EONGn.DE,23-Nov-2011,08:32:13.583,08:32:13.583,26.214
EONGn.DE,23-Nov-2011,08:32:14.082,08:32:14.082,26.144
EONGn.DE,23-Nov-2011,08:32:14.599,08:32:14.599,25.431
EONGn.DE,23-Nov-2011,08:32:15.076,08:32:15.076,25.616
EONGn.DE,23-Nov-2011,08:32:15.584,08:32:15.584,25.872
EONGn.DE,23-Nov-2011,08:32:16.074,08:32:16.074,25.468
EONGn.DE,23-Nov-2011,08:32:16.574,08:32:16.574,24.583
EONGn.DE,23-Nov-2011,08:32:17.098,08:32:17.098,25.518
EONGn.DE,23-Nov-2011,08:32:17.605,08:32:17.605,25.425
EONGn.DE,23-Nov-2011,08:32:18.088,08:32:18.088,25.712
EONGn.DE,23-Nov-2011,08:32:18.594,08:32:18.594,25.094
EONGn.DE,23-Nov-2011,08:32:19.100,08:32:19.100,25.61
EONGn.DE,23-Nov-2011,08:32:19.602,08:32:19.602,26.428
EONGn.DE,23-Nov-2011,08:32:20.103,08:32:20.103,26.634
EONGn.DE,23-Nov-2011,08:32:20.598,08:32:20.598,26.312
EONGn.DE,23-Nov-2011,08:32:21.493,08:32:21.493,26.312
EONGn.DE,23-Nov-2011,08:32:22.010,08:32:22.010,26.087
EONGn.DE,23-Nov-2011,08:32:23.204,08:32:23.204,25.887
EONGn.DE,23-Nov-2011,08:32:23.720,08:32:23.720,26.023
EONGn.DE,23-Nov-2011,08:32:24.183,08:32:24.183,27.807
EONGn.DE,23-Nov-2011,08:32:24.700,08:32:24.700,27.593
EONGn.DE,23-Nov-2011,08:32:25.212,08:32:25.212,27.27
EONGn.DE,23-Nov-2011,08:32:25.854,08:32:25.854,27.27
EONGn.DE,23-Nov-2011,08:32:26.358,08:32:26.358,27.665
EONGn.DE,23-Nov-2011,08:32:26.854,08:32:26.854,27.448
EONGn.DE,23-Nov-2011,08:32:27.330,08:32:27.330,28.623
EONGn.DE,23-Nov-2011,08:32:27.886,08:32:27.886,28.852
EONGn.DE,23-Nov-2011,08:32:28.431,08:32:28.431,27.505
EONGn.DE,23-Nov-2011,08:32:28.896,08:32:28.896,28.294
EONGn.DE,23-Nov-2011,08:32:29.400,08:32:29.400,28.135
EONGn.DE,23-Nov-2011,08:32:29.900,08:32:29.900,27.789
EONGn.DE,23-Nov-2011,08:32:30.398,08:32:30.398,27.386
EONGn.DE,23-Nov-2011,08:32:31.073,08:32:31.073,27.36
EONGn.DE,23-Nov-2011,08:32:31.546,08:32:31.546,26.803
EONGn.DE,23-Nov-2011,08:32:32.064,08:32:32.064,27.842
EONGn.DE,23-Nov-2011,08:32:32.641,08:32:32.641,27.278
EONGn.DE,23-Nov-2011,08:32:33.150,08:32:33.150,24.456
EONGn.DE,23-Nov-2011,08:32:33.682,08:32:33.682,24.456
EONGn.DE,23-Nov-2011,08:32:34.164,08:32:34.164,24.629
EONGn.DE,23-Nov-2011,08:32:34.687,08:32:34.687,24.577
EONGn.DE,23-Nov-2011,08:32:35.162,08:32:35.162,24.535
EONGn.DE,23-Nov-2011,08:32:35.634,08:32:35.634,23.911
EONGn.DE,23-Nov-2011,08:32:36.139,08:32:36.139,23.347
EONGn.DE,23-Nov-2011,08:32:36.637,08:32:36.637,24.249
EONGn.DE,23-Nov-2011,08:32:37.166,08:32:37.166,24.287
EONGn.DE,23-Nov-2011,08:32:37.667,08:32:37.667,24.566
EONGn.DE,23-Nov-2011,08:32:38.282,08:32:38.282,24.356
EONGn.DE,23-Nov-2011,08:32:39.493,08:32:39.493,24.356
EONGn.DE,23-Nov-2011,08:32:40.102,08:32:40.102,24.01
EONGn.DE,23-Nov-2011,08:32:40.581,08:32:40.581,24.01
EONGn.DE,23-Nov-2011,08:32:41.211,08:32:41.211,24.253
EONGn.DE,23-Nov-2011,08:32:41.710,08:32:41.710,24.01
EONGn.DE,23-Nov-2011,08:32:42.193,08:32:42.193,23.941
EONGn.DE,23-Nov-2011,08:32:42.711,08:32:42.711,23.908
EONGn.DE,23-Nov-2011,08:32:43.213,08:32:43.213,24.151
EONGn.DE,23-Nov-2011,08:32:43.711,08:32:43.711,24.151
EONGn.DE,23-Nov-2011,08:32:44.260,08:32:44.260,23.908
EONGn.DE,23-Nov-2011,08:32:44.868,08:32:44.868,23.908
EONGn.DE,23-Nov-2011,08:32:47.951,08:32:47.951,23.902
EONGn.DE,23-Nov-2011,08:32:48.451,08:32:48.451,23.372
EONGn.DE,23-Nov-2011,08:32:48.938,08:32:48.938,24.146
EONGn.DE,23-Nov-2011,08:32:49.455,08:32:49.455,24.665
EONGn.DE,23-Nov-2011,08:32:49.931,08:32:49.931,24.345
EONGn.DE,23-Nov-2011,08:32:50.430,08:32:50.430,23.143
EONGn.DE,23-Nov-2011,08:32:50.903,08:32:50.903,23.392
EONGn.DE,23-Nov-2011,08:32:51.445,08:32:51.445,23.182
EONGn.DE,23-Nov-2011,08:32:52.038,08:32:52.038,23.528
EONGn.DE,23-Nov-2011,08:32:52.577,08:32:52.577,23.181
EONGn.DE,23-Nov-2011,08:32:53.074,08:32:53.074,24.708
EONGn.DE,23-Nov-2011,08:32:53.571,08:32:53.571,24.188
EONGn.DE,23-Nov-2011,08:32:54.042,08:32:54.042,23.391
EONGn.DE,23-Nov-2011,08:32:54.542,08:32:54.542,23.424
EONGn.DE,23-Nov-2011,08:32:55.072,08:32:55.072,26.323
EONGn.DE,23-Nov-2011,08:32:55.577,08:32:55.577,26.804
EONGn.DE,23-Nov-2011,08:32:56.069,08:32:56.069,24.904
EONGn.DE,23-Nov-2011,08:32:56.572,08:32:56.572,24.794
EONGn.DE,23-Nov-2011,08:32:57.072,08:32:57.072,26.032
EONGn.DE,23-Nov-2011,08:32:57.546,08:32:57.546,25.79
EONGn.DE,23-Nov-2011,08:32:58.039,08:32:58.039,30.536
EONGn.DE,23-Nov-2011,08:32:58.557,08:32:58.557,30.291
EONGn.DE,23-Nov-2011,08:32:59.072,08:32:59.072,30.96
EONGn.DE,23-Nov-2011,08:32:59.549,08:32:59.549,28.818
EONGn.DE,23-Nov-2011,08:33:00.040,08:33:00.040,29.298
EONGn.DE,23-Nov-2011,08:33:00.557,08:33:00.557,28.318
EONGn.DE,23-Nov-2011,08:33:01.060,08:33:01.060,28.832
EONGn.DE,23-Nov-2011,08:33:01.546,08:33:01.546,26.81
EONGn.DE,23-Nov-2011,08:33:02.048,08:33:02.048,29.714
EONGn.DE,23-Nov-2011,08:33:02.572,08:33:02.572,28.895
EONGn.DE,23-Nov-2011,08:33:03.080,08:33:03.080,28.757
EONGn.DE,23-Nov-2011,08:33:03.541,08:33:03.541,27.082
EONGn.DE,23-Nov-2011,08:33:04.072,08:33:04.072,28.475
EONGn.DE,23-Nov-2011,08:33:04.547,08:33:04.547,28.398
EONGn.DE,23-Nov-2011,08:33:05.039,08:33:05.039,27.755
EONGn.DE,23-Nov-2011,08:33:05.574,08:33:05.574,27.582
EONGn.DE,23-Nov-2011,08:33:06.066,08:33:06.066,27.812
EONGn.DE,23-Nov-2011,08:33:06.557,08:33:06.557,29.288
EONGn.DE,23-Nov-2011,08:33:07.051,08:33:07.051,28.594
EONGn.DE,23-Nov-2011,08:33:07.585,08:33:07.585,27.756
EONGn.DE,23-Nov-2011,08:33:08.076,08:33:08.076,27.585
EONGn.DE,23-Nov-2011,08:33:08.573,08:33:08.573,27.037
EONGn.DE,23-Nov-2011,08:33:09.087,08:33:09.087,27.037
EONGn.DE,23-Nov-2011,08:33:09.572,08:33:09.572,26.853
EONGn.DE,23-Nov-2011,08:33:10.071,08:33:10.071,27.209
EONGn.DE,23-Nov-2011,08:33:10.543,08:33:10.543,27.342
EONGn.DE,23-Nov-2011,08:33:11.312,08:33:11.312,26.533
EONGn.DE,23-Nov-2011,08:33:12.306,08:33:12.306,26.446
EONGn.DE,23-Nov-2011,08:33:12.811,08:33:12.811,26.395
EONGn.DE,23-Nov-2011,08:33:13.310,08:33:13.310,26.255
EONGn.DE,23-Nov-2011,08:33:13.807,08:33:13.807,25.908
EONGn.DE,23-Nov-2011,08:33:14.307,08:33:14.307,25.908
EONGn.DE,23-Nov-2011,08:33:14.813,08:33:14.813,25.908
EONGn.DE,23-Nov-2011,08:33:15.305,08:33:15.305,25.908
EONGn.DE,23-Nov-2011,08:33:15.808,08:33:15.808,25.847
EONGn.DE,23-Nov-2011,08:33:16.289,08:33:16.289,26.224
EONGn.DE,23-Nov-2011,08:33:16.790,08:33:16.790,25.893
EONGn.DE,23-Nov-2011,08:33:17.327,08:33:17.327,25.893
EONGn.DE,23-Nov-2011,08:33:17.806,08:33:17.806,25.893
EONGn.DE,23-Nov-2011,08:33:18.305,08:33:18.305,26.02
EONGn.DE,23-Nov-2011,08:33:18.805,08:33:18.805,26.281
EONGn.DE,23-Nov-2011,08:33:19.266,08:33:19.266,26.811
EONGn.DE,23-Nov-2011,08:33:19.798,08:33:19.798,27.23
EONGn.DE,23-Nov-2011,08:33:20.303,08:33:20.303,25.287
EONGn.DE,23-Nov-2011,08:33:21.040,08:33:21.040,25.087
EONGn.DE,23-Nov-2011,08:33:21.538,08:33:21.538,24.591
EONGn.DE,23-Nov-2011,08:33:23.133,08:33:23.133,24.591
EONGn.DE,23-Nov-2011,08:33:23.645,08:33:23.645,24.957
EONGn.DE,23-Nov-2011,08:33:24.165,08:33:24.165,24.626
EONGn.DE,23-Nov-2011,08:33:24.684,08:33:24.684,24.626
EONGn.DE,23-Nov-2011,08:33:25.165,08:33:25.165,24.7
EONGn.DE,23-Nov-2011,08:33:25.663,08:33:25.663,24.985
EONGn.DE,23-Nov-2011,08:33:26.149,08:33:26.149,24.611
EONGn.DE,23-Nov-2011,08:33:27.331,08:33:27.331,24.368
EONGn.DE,23-Nov-2011,08:33:27.851,08:33:27.851,24.826
EONGn.DE,23-Nov-2011,08:33:28.335,08:33:28.335,24.826
EONGn.DE,23-Nov-2011,08:33:28.930,08:33:28.930,24.999
EONGn.DE,23-Nov-2011,08:33:29.434,08:33:29.434,24.999
EONGn.DE,23-Nov-2011,08:33:30.091,08:33:30.091,24.826
EONGn.DE,23-Nov-2011,08:33:30.589,08:33:30.589,26.015
EONGn.DE,23-Nov-2011,08:33:31.082,08:33:31.082,26.045
EONGn.DE,23-Nov-2011,08:33:31.602,08:33:31.602,26.125
EONGn.DE,23-Nov-2011,08:33:32.102,08:33:32.102,25.016
EONGn.DE,23-Nov-2011,08:33:32.592,08:33:32.592,27.346
EONGn.DE,23-Nov-2011,08:33:33.064,08:33:33.064,25.6
EONGn.DE,23-Nov-2011,08:33:33.591,08:33:33.591,25.117
EONGn.DE,23-Nov-2011,08:33:34.075,08:33:34.075,26.2
EONGn.DE,23-Nov-2011,08:33:34.586,08:33:34.586,25.472
EONGn.DE,23-Nov-2011,08:33:35.059,08:33:35.059,30.622
EONGn.DE,23-Nov-2011,08:33:35.576,08:33:35.576,31.088
EONGn.DE,23-Nov-2011,08:33:36.069,08:33:36.069,28.721
EONGn.DE,23-Nov-2011,08:33:36.570,08:33:36.570,30.073
EONGn.DE,23-Nov-2011,08:33:37.102,08:33:37.102,29.552
EONGn.DE,23-Nov-2011,08:33:37.595,08:33:37.595,28.893
EONGn.DE,23-Nov-2011,08:33:38.070,08:33:38.070,28.497
EONGn.DE,23-Nov-2011,08:33:38.820,08:33:38.820,27.657
EONGn.DE,23-Nov-2011,08:33:39.289,08:33:39.289,27.664
EONGn.DE,23-Nov-2011,08:33:39.812,08:33:39.812,27.209
EONGn.DE,23-Nov-2011,08:33:40.311,08:33:40.311,26.965
EONGn.DE,23-Nov-2011,08:33:40.854,08:33:40.854,26.965
EONGn.DE,23-Nov-2011,08:33:42.193,08:33:42.193,26.665
EONGn.DE,23-Nov-2011,08:33:42.680,08:33:42.680,25.828
EONGn.DE,23-Nov-2011,08:33:43.184,08:33:43.184,26.068
EONGn.DE,23-Nov-2011,08:33:43.713,08:33:43.713,25.064
EONGn.DE,23-Nov-2011,08:33:44.431,08:33:44.431,24.718
EONGn.DE,23-Nov-2011,08:33:44.918,08:33:44.918,27.319
EONGn.DE,23-Nov-2011,08:33:45.426,08:33:45.426,27.471
EONGn.DE,23-Nov-2011,08:33:45.884,08:33:45.884,28.361
EONGn.DE,23-Nov-2011,08:33:46.431,08:33:46.431,28.277
EONGn.DE,23-Nov-2011,08:33:46.929,08:33:46.929,27.104
EONGn.DE,23-Nov-2011,08:33:47.424,08:33:47.424,26.296
EONGn.DE,23-Nov-2011,08:33:47.932,08:33:47.932,26.264
EONGn.DE,23-Nov-2011,08:33:48.402,08:33:48.402,26.362
EONGn.DE,23-Nov-2011,08:33:49.229,08:33:49.229,26.512
EONGn.DE,23-Nov-2011,08:33:49.731,08:33:49.731,26.62
EONGn.DE,23-Nov-2011,08:33:50.260,08:33:50.260,26.207
EONGn.DE,23-Nov-2011,08:33:50.744,08:33:50.744,27.559
EONGn.DE,23-Nov-2011,08:33:51.243,08:33:51.243,27.917
EONGn.DE,23-Nov-2011,08:33:51.710,08:33:51.710,27.456
EONGn.DE,23-Nov-2011,08:33:52.323,08:33:52.323,27.456
EONGn.DE,23-Nov-2011,08:33:52.806,08:33:52.806,27.338
EONGn.DE,23-Nov-2011,08:33:53.307,08:33:53.307,27.565
EONGn.DE,23-Nov-2011,08:33:53.805,08:33:53.805,27.859
EONGn.DE,23-Nov-2011,08:33:54.307,08:33:54.307,27.66
EONGn.DE,23-Nov-2011,08:33:54.820,08:33:54.820,27.115
EONGn.DE,23-Nov-2011,08:33:56.070,08:33:56.070,27.115
EONGn.DE,23-Nov-2011,08:33:57.635,08:33:57.635,26.82
EONGn.DE,23-Nov-2011,08:33:58.093,08:33:58.093,26.038
