Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
RWEG.DE,23-Nov-2011,08:31:01.206,08:31:01.206, 
RWEG.DE,23-Nov-2011,08:31:02.083,08:31:02.083, 
RWEG.DE,23-Nov-2011,08:31:02.591,08:31:02.591, 
RWEG.DE,23-Nov-2011,08:31:03.068,08:31:03.068, 
RWEG.DE,23-Nov-2011,08:31:03.557,08:31:03.557, 
RWEG.DE,23-Nov-2011,08:31:04.083,08:31:04.083, 
RWEG.DE,23-Nov-2011,08:31:04.568,08:31:04.568, 
RWEG.DE,23-Nov-2011,08:31:05.075,08:31:05.075, 
RWEG.DE,23-Nov-2011,08:31:05.567,08:31:05.567, 
RWEG.DE,23-Nov-2011,08:31:06.074,08:31:06.074, 
RWEG.DE,23-Nov-2011,08:31:06.568,08:31:06.568, 
RWEG.DE,23-Nov-2011,08:31:07.074,08:31:07.074, 
RWEG.DE,23-Nov-2011,08:31:07.570,08:31:07.570, 
RWEG.DE,23-Nov-2011,08:31:08.087,08:31:08.087, 
RWEG.DE,23-Nov-2011,08:31:08.568,08:31:08.568, 
RWEG.DE,23-Nov-2011,08:31:09.098,08:31:09.098, 
RWEG.DE,23-Nov-2011,08:31:09.582,08:31:09.582, 
RWEG.DE,23-Nov-2011,08:31:10.071,08:31:10.071, 
RWEG.DE,23-Nov-2011,08:31:10.553,08:31:10.553, 
RWEG.DE,23-Nov-2011,08:31:11.068,08:31:11.068, 
RWEG.DE,23-Nov-2011,08:31:11.599,08:31:11.599, 
RWEG.DE,23-Nov-2011,08:31:12.074,08:31:12.074, 
RWEG.DE,23-Nov-2011,08:31:12.651,08:31:12.651, 
RWEG.DE,23-Nov-2011,08:31:13.066,08:31:13.066, 
RWEG.DE,23-Nov-2011,08:31:13.585,08:31:13.585, 
RWEG.DE,23-Nov-2011,08:31:14.065,08:31:14.065, 
RWEG.DE,23-Nov-2011,08:31:14.576,08:31:14.576, 
RWEG.DE,23-Nov-2011,08:31:15.086,08:31:15.086, 
RWEG.DE,23-Nov-2011,08:31:15.584,08:31:15.584, 
RWEG.DE,23-Nov-2011,08:31:16.099,08:31:16.099, 
RWEG.DE,23-Nov-2011,08:31:16.571,08:31:16.571, 
RWEG.DE,23-Nov-2011,08:31:17.095,08:31:17.095, 
RWEG.DE,23-Nov-2011,08:31:17.624,08:31:17.624, 
RWEG.DE,23-Nov-2011,08:31:18.131,08:31:18.131, 
RWEG.DE,23-Nov-2011,08:31:18.619,08:31:18.619, 
RWEG.DE,23-Nov-2011,08:31:19.098,08:31:19.098, 
RWEG.DE,23-Nov-2011,08:31:19.610,08:31:19.610, 
RWEG.DE,23-Nov-2011,08:31:20.130,08:31:20.130, 
RWEG.DE,23-Nov-2011,08:31:20.607,08:31:20.607, 
RWEG.DE,23-Nov-2011,08:31:21.130,08:31:21.130, 
RWEG.DE,23-Nov-2011,08:31:21.678,08:31:21.678, 
RWEG.DE,23-Nov-2011,08:31:22.210,08:31:22.210, 
RWEG.DE,23-Nov-2011,08:31:22.711,08:31:22.711, 
RWEG.DE,23-Nov-2011,08:31:23.208,08:31:23.208, 
RWEG.DE,23-Nov-2011,08:31:23.708,08:31:23.708, 
RWEG.DE,23-Nov-2011,08:31:24.181,08:31:24.181, 
RWEG.DE,23-Nov-2011,08:31:24.788,08:31:24.788, 
RWEG.DE,23-Nov-2011,08:31:25.279,08:31:25.279, 
RWEG.DE,23-Nov-2011,08:31:25.799,08:31:25.799, 
RWEG.DE,23-Nov-2011,08:31:26.324,08:31:26.324, 
RWEG.DE,23-Nov-2011,08:31:26.797,08:31:26.797, 
RWEG.DE,23-Nov-2011,08:31:27.312,08:31:27.312, 
RWEG.DE,23-Nov-2011,08:31:27.817,08:31:27.817, 
RWEG.DE,23-Nov-2011,08:31:28.321,08:31:28.321, 
RWEG.DE,23-Nov-2011,08:31:28.817,08:31:28.817, 
RWEG.DE,23-Nov-2011,08:31:29.328,08:31:29.328, 
RWEG.DE,23-Nov-2011,08:31:29.794,08:31:29.794, 
RWEG.DE,23-Nov-2011,08:31:30.346,08:31:30.346, 
RWEG.DE,23-Nov-2011,08:31:30.792,08:31:30.792, 
RWEG.DE,23-Nov-2011,08:31:31.325,08:31:31.325, 
RWEG.DE,23-Nov-2011,08:31:31.818,08:31:31.818, 
RWEG.DE,23-Nov-2011,08:31:32.301,08:31:32.301, 
RWEG.DE,23-Nov-2011,08:31:32.820,08:31:32.820, 
RWEG.DE,23-Nov-2011,08:31:33.319,08:31:33.319, 
RWEG.DE,23-Nov-2011,08:31:33.830,08:31:33.830, 
RWEG.DE,23-Nov-2011,08:31:34.319,08:31:34.319, 
RWEG.DE,23-Nov-2011,08:31:34.927,08:31:34.927, 
RWEG.DE,23-Nov-2011,08:31:35.443,08:31:35.443, 
RWEG.DE,23-Nov-2011,08:31:35.926,08:31:35.926, 
RWEG.DE,23-Nov-2011,08:31:36.442,08:31:36.442, 
RWEG.DE,23-Nov-2011,08:31:36.904,08:31:36.904, 
RWEG.DE,23-Nov-2011,08:31:37.425,08:31:37.425, 
RWEG.DE,23-Nov-2011,08:31:37.905,08:31:37.905, 
RWEG.DE,23-Nov-2011,08:31:38.416,08:31:38.416, 
RWEG.DE,23-Nov-2011,08:31:38.935,08:31:38.935, 
RWEG.DE,23-Nov-2011,08:31:39.438,08:31:39.438, 
RWEG.DE,23-Nov-2011,08:31:40.060,08:31:40.060, 
RWEG.DE,23-Nov-2011,08:31:40.579,08:31:40.579, 
RWEG.DE,23-Nov-2011,08:31:41.103,08:31:41.103, 
RWEG.DE,23-Nov-2011,08:31:41.596,08:31:41.596, 
RWEG.DE,23-Nov-2011,08:31:42.084,08:31:42.084, 
RWEG.DE,23-Nov-2011,08:31:42.572,08:31:42.572, 
RWEG.DE,23-Nov-2011,08:31:43.069,08:31:43.069, 
RWEG.DE,23-Nov-2011,08:31:43.591,08:31:43.591, 
RWEG.DE,23-Nov-2011,08:31:44.096,08:31:44.096, 
RWEG.DE,23-Nov-2011,08:31:44.584,08:31:44.584, 
RWEG.DE,23-Nov-2011,08:31:45.090,08:31:45.090, 
RWEG.DE,23-Nov-2011,08:31:45.582,08:31:45.582, 
RWEG.DE,23-Nov-2011,08:31:46.098,08:31:46.098, 
RWEG.DE,23-Nov-2011,08:31:46.572,08:31:46.572, 
RWEG.DE,23-Nov-2011,08:31:47.090,08:31:47.090, 
RWEG.DE,23-Nov-2011,08:31:47.597,08:31:47.597, 
RWEG.DE,23-Nov-2011,08:31:48.074,08:31:48.074, 
RWEG.DE,23-Nov-2011,08:31:48.598,08:31:48.598, 
RWEG.DE,23-Nov-2011,08:31:49.100,08:31:49.100, 
RWEG.DE,23-Nov-2011,08:31:49.601,08:31:49.601, 
RWEG.DE,23-Nov-2011,08:31:50.101,08:31:50.101, 
RWEG.DE,23-Nov-2011,08:31:50.599,08:31:50.599, 
RWEG.DE,23-Nov-2011,08:31:51.229,08:31:51.229, 
RWEG.DE,23-Nov-2011,08:31:51.687,08:31:51.687, 
RWEG.DE,23-Nov-2011,08:31:52.208,08:31:52.208, 
RWEG.DE,23-Nov-2011,08:31:52.726,08:31:52.726, 
RWEG.DE,23-Nov-2011,08:31:53.209,08:31:53.209, 
RWEG.DE,23-Nov-2011,08:31:53.711,08:31:53.711, 
RWEG.DE,23-Nov-2011,08:31:54.208,08:31:54.208, 
RWEG.DE,23-Nov-2011,08:31:54.698,08:31:54.698, 
RWEG.DE,23-Nov-2011,08:31:55.227,08:31:55.227, 
RWEG.DE,23-Nov-2011,08:31:55.723,08:31:55.723, 
RWEG.DE,23-Nov-2011,08:31:56.200,08:31:56.200, 
RWEG.DE,23-Nov-2011,08:31:56.723,08:31:56.723, 
RWEG.DE,23-Nov-2011,08:31:57.195,08:31:57.195, 
RWEG.DE,23-Nov-2011,08:31:57.709,08:31:57.709, 
RWEG.DE,23-Nov-2011,08:31:58.224,08:31:58.224, 
RWEG.DE,23-Nov-2011,08:31:58.791,08:31:58.791, 
RWEG.DE,23-Nov-2011,08:31:59.288,08:31:59.288, 
RWEG.DE,23-Nov-2011,08:31:59.795,08:31:59.795, 
RWEG.DE,23-Nov-2011,08:32:00.291,08:32:00.291, 
RWEG.DE,23-Nov-2011,08:32:00.796,08:32:00.796, 
RWEG.DE,23-Nov-2011,08:32:01.290,08:32:01.290, 
RWEG.DE,23-Nov-2011,08:32:01.795,08:32:01.795, 
RWEG.DE,23-Nov-2011,08:32:02.297,08:32:02.297, 
RWEG.DE,23-Nov-2011,08:32:04.130,08:32:04.130, 
RWEG.DE,23-Nov-2011,08:32:04.620,08:32:04.620, 
RWEG.DE,23-Nov-2011,08:32:05.136,08:32:05.136, 
RWEG.DE,23-Nov-2011,08:32:05.637,08:32:05.637, 
RWEG.DE,23-Nov-2011,08:32:06.140,08:32:06.140, 
RWEG.DE,23-Nov-2011,08:32:06.635,08:32:06.635, 
RWEG.DE,23-Nov-2011,08:32:07.146,08:32:07.146, 
RWEG.DE,23-Nov-2011,08:32:07.632,08:32:07.632, 
RWEG.DE,23-Nov-2011,08:32:08.131,08:32:08.131, 
RWEG.DE,23-Nov-2011,08:32:08.656,08:32:08.656, 
RWEG.DE,23-Nov-2011,08:32:09.105,08:32:09.105, 
RWEG.DE,23-Nov-2011,08:32:09.635,08:32:09.635, 
RWEG.DE,23-Nov-2011,08:32:10.123,08:32:10.123, 
RWEG.DE,23-Nov-2011,08:32:10.649,08:32:10.649, 
RWEG.DE,23-Nov-2011,08:32:11.166,08:32:11.166, 
RWEG.DE,23-Nov-2011,08:32:11.634,08:32:11.634, 
RWEG.DE,23-Nov-2011,08:32:12.156,08:32:12.156, 
RWEG.DE,23-Nov-2011,08:32:12.648,08:32:12.648, 
RWEG.DE,23-Nov-2011,08:32:13.171,08:32:13.171, 
RWEG.DE,23-Nov-2011,08:32:13.659,08:32:13.659, 
RWEG.DE,23-Nov-2011,08:32:14.227,08:32:14.227, 
RWEG.DE,23-Nov-2011,08:32:14.735,08:32:14.735, 
RWEG.DE,23-Nov-2011,08:32:15.229,08:32:15.229, 
RWEG.DE,23-Nov-2011,08:32:15.744,08:32:15.744, 
RWEG.DE,23-Nov-2011,08:32:16.401,08:32:16.401, 
RWEG.DE,23-Nov-2011,08:32:16.887,08:32:16.887, 
RWEG.DE,23-Nov-2011,08:32:17.387,08:32:17.387, 
RWEG.DE,23-Nov-2011,08:32:17.883,08:32:17.883, 
RWEG.DE,23-Nov-2011,08:32:18.429,08:32:18.429, 
RWEG.DE,23-Nov-2011,08:32:18.900,08:32:18.900, 
RWEG.DE,23-Nov-2011,08:32:19.385,08:32:19.385, 
RWEG.DE,23-Nov-2011,08:32:19.900,08:32:19.900, 
RWEG.DE,23-Nov-2011,08:32:20.377,08:32:20.377, 
RWEG.DE,23-Nov-2011,08:32:20.904,08:32:20.904, 
RWEG.DE,23-Nov-2011,08:32:21.389,08:32:21.389, 
RWEG.DE,23-Nov-2011,08:32:22.228,08:32:22.228, 
RWEG.DE,23-Nov-2011,08:32:22.732,08:32:22.732, 
RWEG.DE,23-Nov-2011,08:32:23.235,08:32:23.235, 
RWEG.DE,23-Nov-2011,08:32:23.724,08:32:23.724, 
RWEG.DE,23-Nov-2011,08:32:24.230,08:32:24.230, 
RWEG.DE,23-Nov-2011,08:32:24.725,08:32:24.725, 
RWEG.DE,23-Nov-2011,08:32:25.244,08:32:25.244, 
RWEG.DE,23-Nov-2011,08:32:25.759,08:32:25.759, 
RWEG.DE,23-Nov-2011,08:32:26.222,08:32:26.222, 
RWEG.DE,23-Nov-2011,08:32:27.259,08:32:27.259, 
RWEG.DE,23-Nov-2011,08:32:28.186,08:32:28.186, 
RWEG.DE,23-Nov-2011,08:32:28.711,08:32:28.711, 
RWEG.DE,23-Nov-2011,08:32:29.214,08:32:29.214, 
RWEG.DE,23-Nov-2011,08:32:29.714,08:32:29.714, 
RWEG.DE,23-Nov-2011,08:32:30.212,08:32:30.212, 
RWEG.DE,23-Nov-2011,08:32:30.686,08:32:30.686, 
RWEG.DE,23-Nov-2011,08:32:31.223,08:32:31.223, 
RWEG.DE,23-Nov-2011,08:32:31.710,08:32:31.710, 
RWEG.DE,23-Nov-2011,08:32:32.211,08:32:32.211, 
RWEG.DE,23-Nov-2011,08:32:32.932,08:32:32.932, 
RWEG.DE,23-Nov-2011,08:32:33.429,08:32:33.429, 
RWEG.DE,23-Nov-2011,08:32:33.945,08:32:33.945, 
RWEG.DE,23-Nov-2011,08:32:34.432,08:32:34.432, 
RWEG.DE,23-Nov-2011,08:32:35.071,08:32:35.071, 
RWEG.DE,23-Nov-2011,08:32:35.564,08:32:35.564, 
RWEG.DE,23-Nov-2011,08:32:36.073,08:32:36.073, 
RWEG.DE,23-Nov-2011,08:32:36.570,08:32:36.570, 
RWEG.DE,23-Nov-2011,08:32:37.109,08:32:37.109, 
RWEG.DE,23-Nov-2011,08:32:37.573,08:32:37.573, 
RWEG.DE,23-Nov-2011,08:32:38.121,08:32:38.121, 
RWEG.DE,23-Nov-2011,08:32:38.629,08:32:38.629, 
RWEG.DE,23-Nov-2011,08:32:39.228,08:32:39.228, 
RWEG.DE,23-Nov-2011,08:32:39.743,08:32:39.743, 
RWEG.DE,23-Nov-2011,08:32:40.215,08:32:40.215, 
RWEG.DE,23-Nov-2011,08:32:40.732,08:32:40.732, 
RWEG.DE,23-Nov-2011,08:32:41.244,08:32:41.244, 
RWEG.DE,23-Nov-2011,08:32:41.906,08:32:41.906, 
RWEG.DE,23-Nov-2011,08:32:42.367,08:32:42.367, 
RWEG.DE,23-Nov-2011,08:32:42.886,08:32:42.886, 
RWEG.DE,23-Nov-2011,08:32:43.419,08:32:43.419, 
RWEG.DE,23-Nov-2011,08:32:43.932,08:32:43.932, 
RWEG.DE,23-Nov-2011,08:32:44.431,08:32:44.431, 
RWEG.DE,23-Nov-2011,08:32:44.900,08:32:44.900, 
RWEG.DE,23-Nov-2011,08:32:45.436,08:32:45.436, 
RWEG.DE,23-Nov-2011,08:32:45.931,08:32:45.931, 
RWEG.DE,23-Nov-2011,08:32:46.432,08:32:46.432, 
RWEG.DE,23-Nov-2011,08:32:46.886,08:32:46.886, 
RWEG.DE,23-Nov-2011,08:32:48.043,08:32:48.043, 
RWEG.DE,23-Nov-2011,08:32:48.562,08:32:48.562, 
RWEG.DE,23-Nov-2011,08:32:49.042,08:32:49.042, 
RWEG.DE,23-Nov-2011,08:32:49.573,08:32:49.573, 
RWEG.DE,23-Nov-2011,08:32:50.077,08:32:50.077, 
RWEG.DE,23-Nov-2011,08:32:50.539,08:32:50.539, 
RWEG.DE,23-Nov-2011,08:32:51.087,08:32:51.087, 
RWEG.DE,23-Nov-2011,08:32:51.583,08:32:51.583, 
RWEG.DE,23-Nov-2011,08:32:52.101,08:32:52.101, 
RWEG.DE,23-Nov-2011,08:32:52.598,08:32:52.598, 
RWEG.DE,23-Nov-2011,08:32:53.096,08:32:53.096, 
RWEG.DE,23-Nov-2011,08:32:53.606,08:32:53.606, 
RWEG.DE,23-Nov-2011,08:32:54.070,08:32:54.070, 
RWEG.DE,23-Nov-2011,08:32:55.130,08:32:55.130, 
RWEG.DE,23-Nov-2011,08:32:55.635,08:32:55.635, 
RWEG.DE,23-Nov-2011,08:32:56.120,08:32:56.120, 
RWEG.DE,23-Nov-2011,08:32:56.854,08:32:56.854, 
RWEG.DE,23-Nov-2011,08:32:57.327,08:32:57.327, 
RWEG.DE,23-Nov-2011,08:32:57.814,08:32:57.814, 
RWEG.DE,23-Nov-2011,08:32:58.330,08:32:58.330, 
RWEG.DE,23-Nov-2011,08:32:58.835,08:32:58.835, 
RWEG.DE,23-Nov-2011,08:32:59.331,08:32:59.331, 
RWEG.DE,23-Nov-2011,08:32:59.818,08:32:59.818, 
RWEG.DE,23-Nov-2011,08:33:00.323,08:33:00.323, 
RWEG.DE,23-Nov-2011,08:33:00.846,08:33:00.846, 
RWEG.DE,23-Nov-2011,08:33:01.323,08:33:01.323, 
RWEG.DE,23-Nov-2011,08:33:01.853,08:33:01.853, 
RWEG.DE,23-Nov-2011,08:33:02.340,08:33:02.340, 
RWEG.DE,23-Nov-2011,08:33:02.852,08:33:02.852, 
RWEG.DE,23-Nov-2011,08:33:03.320,08:33:03.320, 
RWEG.DE,23-Nov-2011,08:33:03.853,08:33:03.853, 
RWEG.DE,23-Nov-2011,08:33:04.350,08:33:04.350, 
RWEG.DE,23-Nov-2011,08:33:04.854,08:33:04.854, 
RWEG.DE,23-Nov-2011,08:33:05.352,08:33:05.352, 
RWEG.DE,23-Nov-2011,08:33:05.823,08:33:05.823, 
RWEG.DE,23-Nov-2011,08:33:06.339,08:33:06.339, 
RWEG.DE,23-Nov-2011,08:33:06.844,08:33:06.844, 
RWEG.DE,23-Nov-2011,08:33:07.341,08:33:07.341, 
RWEG.DE,23-Nov-2011,08:33:07.858,08:33:07.858, 
RWEG.DE,23-Nov-2011,08:33:08.344,08:33:08.344, 
RWEG.DE,23-Nov-2011,08:33:09.087,08:33:09.087, 
RWEG.DE,23-Nov-2011,08:33:10.025,08:33:10.025, 
RWEG.DE,23-Nov-2011,08:33:11.220,08:33:11.220, 
RWEG.DE,23-Nov-2011,08:33:11.733,08:33:11.733, 
RWEG.DE,23-Nov-2011,08:33:12.242,08:33:12.242, 
RWEG.DE,23-Nov-2011,08:33:12.711,08:33:12.711, 
RWEG.DE,23-Nov-2011,08:33:13.231,08:33:13.231, 
RWEG.DE,23-Nov-2011,08:33:13.719,08:33:13.719, 
RWEG.DE,23-Nov-2011,08:33:14.545,08:33:14.545, 
RWEG.DE,23-Nov-2011,08:33:16.071,08:33:16.071, 
RWEG.DE,23-Nov-2011,08:33:16.595,08:33:16.595, 
RWEG.DE,23-Nov-2011,08:33:17.079,08:33:17.079, 
RWEG.DE,23-Nov-2011,08:33:18.184,08:33:18.184, 
RWEG.DE,23-Nov-2011,08:33:18.696,08:33:18.696, 
RWEG.DE,23-Nov-2011,08:33:19.213,08:33:19.213, 
RWEG.DE,23-Nov-2011,08:33:19.733,08:33:19.733, 
RWEG.DE,23-Nov-2011,08:33:21.070,08:33:21.070, 
RWEG.DE,23-Nov-2011,08:33:21.590,08:33:21.590, 
RWEG.DE,23-Nov-2011,08:33:23.645,08:33:23.645, 
RWEG.DE,23-Nov-2011,08:33:24.163,08:33:24.163, 
RWEG.DE,23-Nov-2011,08:33:24.842,08:33:24.842, 
RWEG.DE,23-Nov-2011,08:33:25.341,08:33:25.341, 
RWEG.DE,23-Nov-2011,08:33:25.850,08:33:25.850, 
RWEG.DE,23-Nov-2011,08:33:26.356,08:33:26.356, 
RWEG.DE,23-Nov-2011,08:33:26.861,08:33:26.861, 
RWEG.DE,23-Nov-2011,08:33:27.331,08:33:27.331, 
RWEG.DE,23-Nov-2011,08:33:27.851,08:33:27.851, 
RWEG.DE,23-Nov-2011,08:33:28.335,08:33:28.335, 
RWEG.DE,23-Nov-2011,08:33:28.904,08:33:28.904, 
RWEG.DE,23-Nov-2011,08:33:29.415,08:33:29.415, 
RWEG.DE,23-Nov-2011,08:33:29.905,08:33:29.905, 
RWEG.DE,23-Nov-2011,08:33:30.525,08:33:30.525, 
RWEG.DE,23-Nov-2011,08:33:31.044,08:33:31.044, 
RWEG.DE,23-Nov-2011,08:33:31.524,08:33:31.524, 
RWEG.DE,23-Nov-2011,08:33:32.039,08:33:32.039, 
RWEG.DE,23-Nov-2011,08:33:32.543,08:33:32.543, 
RWEG.DE,23-Nov-2011,08:33:33.064,08:33:33.064, 
RWEG.DE,23-Nov-2011,08:33:33.547,08:33:33.547, 
RWEG.DE,23-Nov-2011,08:33:34.029,08:33:34.029, 
RWEG.DE,23-Nov-2011,08:33:34.525,08:33:34.525, 
RWEG.DE,23-Nov-2011,08:33:35.041,08:33:35.041, 
RWEG.DE,23-Nov-2011,08:33:35.552,08:33:35.552, 
RWEG.DE,23-Nov-2011,08:33:36.025,08:33:36.025, 
RWEG.DE,23-Nov-2011,08:33:36.518,08:33:36.518, 
RWEG.DE,23-Nov-2011,08:33:37.040,08:33:37.040, 
RWEG.DE,23-Nov-2011,08:33:37.540,08:33:37.540, 
RWEG.DE,23-Nov-2011,08:33:38.070,08:33:38.070, 
RWEG.DE,23-Nov-2011,08:33:38.603,08:33:38.603, 
RWEG.DE,23-Nov-2011,08:33:39.099,08:33:39.099, 
RWEG.DE,23-Nov-2011,08:33:39.594,08:33:39.594, 
RWEG.DE,23-Nov-2011,08:33:40.098,08:33:40.098, 
RWEG.DE,23-Nov-2011,08:33:40.592,08:33:40.592, 
RWEG.DE,23-Nov-2011,08:33:42.246,08:33:42.246, 
RWEG.DE,23-Nov-2011,08:33:42.740,08:33:42.740, 
RWEG.DE,23-Nov-2011,08:33:43.227,08:33:43.227, 
RWEG.DE,23-Nov-2011,08:33:43.759,08:33:43.759, 
RWEG.DE,23-Nov-2011,08:33:44.242,08:33:44.242, 
RWEG.DE,23-Nov-2011,08:33:44.744,08:33:44.744, 
RWEG.DE,23-Nov-2011,08:33:45.248,08:33:45.248, 
RWEG.DE,23-Nov-2011,08:33:45.747,08:33:45.747, 
RWEG.DE,23-Nov-2011,08:33:46.789,08:33:46.789, 
RWEG.DE,23-Nov-2011,08:33:47.296,08:33:47.296, 
RWEG.DE,23-Nov-2011,08:33:48.013,08:33:48.013, 
RWEG.DE,23-Nov-2011,08:33:48.516,08:33:48.516, 
RWEG.DE,23-Nov-2011,08:33:50.077,08:33:50.077, 
RWEG.DE,23-Nov-2011,08:33:50.588,08:33:50.588, 
RWEG.DE,23-Nov-2011,08:33:51.180,08:33:51.180, 
RWEG.DE,23-Nov-2011,08:33:51.679,08:33:51.679, 
RWEG.DE,23-Nov-2011,08:33:52.355,08:33:52.355, 
RWEG.DE,23-Nov-2011,08:33:52.871,08:33:52.871, 
RWEG.DE,23-Nov-2011,08:33:53.372,08:33:53.372, 
RWEG.DE,23-Nov-2011,08:33:53.864,08:33:53.864, 
RWEG.DE,23-Nov-2011,08:33:54.385,08:33:54.385, 
RWEG.DE,23-Nov-2011,08:33:54.882,08:33:54.882, 
RWEG.DE,23-Nov-2011,08:33:56.099,08:33:56.099, 
RWEG.DE,23-Nov-2011,08:33:56.586,08:33:56.586, 
RWEG.DE,23-Nov-2011,08:33:57.095,08:33:57.095, 
RWEG.DE,23-Nov-2011,08:33:58.070,08:33:58.070, 
RWEG.DE,23-Nov-2011,08:33:58.562,08:33:58.562, 
RWEG.DE,23-Nov-2011,08:33:59.088,08:33:59.088, 
RWEG.DE,23-Nov-2011,08:33:59.582,08:33:59.582, 
RWEG.DE,23-Nov-2011,08:34:00.086,08:34:00.086, 
RWEG.DE,23-Nov-2011,08:34:00.585,08:34:00.585, 
RWEG.DE,23-Nov-2011,08:34:01.072,08:34:01.072, 
RWEG.DE,23-Nov-2011,08:34:01.592,08:34:01.592, 
RWEG.DE,23-Nov-2011,08:34:02.086,08:34:02.086, 
RWEG.DE,23-Nov-2011,08:34:02.590,08:34:02.590, 
RWEG.DE,23-Nov-2011,08:34:03.063,08:34:03.063, 
RWEG.DE,23-Nov-2011,08:34:03.588,08:34:03.588, 
RWEG.DE,23-Nov-2011,08:34:04.089,08:34:04.089, 
RWEG.DE,23-Nov-2011,08:34:04.578,08:34:04.578, 
RWEG.DE,23-Nov-2011,08:34:05.070,08:34:05.070, 
RWEG.DE,23-Nov-2011,08:34:05.609,08:34:05.609, 
RWEG.DE,23-Nov-2011,08:34:06.081,08:34:06.081, 
RWEG.DE,23-Nov-2011,08:34:06.561,08:34:06.561, 
RWEG.DE,23-Nov-2011,08:34:07.080,08:34:07.080, 
RWEG.DE,23-Nov-2011,08:34:07.602,08:34:07.602, 
RWEG.DE,23-Nov-2011,08:34:08.100,08:34:08.100, 
RWEG.DE,23-Nov-2011,08:34:08.601,08:34:08.601, 
RWEG.DE,23-Nov-2011,08:34:09.107,08:34:09.107, 
RWEG.DE,23-Nov-2011,08:34:09.579,08:34:09.579, 
RWEG.DE,23-Nov-2011,08:34:10.494,08:34:10.494, 
RWEG.DE,23-Nov-2011,08:34:10.993,08:34:10.993, 
RWEG.DE,23-Nov-2011,08:34:11.886,08:34:11.886, 
RWEG.DE,23-Nov-2011,08:34:12.383,08:34:12.383, 
RWEG.DE,23-Nov-2011,08:34:13.081,08:34:13.081, 
RWEG.DE,23-Nov-2011,08:34:13.584,08:34:13.584, 
RWEG.DE,23-Nov-2011,08:34:14.095,08:34:14.095, 
RWEG.DE,23-Nov-2011,08:34:14.638,08:34:14.638, 
RWEG.DE,23-Nov-2011,08:34:15.136,08:34:15.136, 
RWEG.DE,23-Nov-2011,08:34:15.638,08:34:15.638, 
RWEG.DE,23-Nov-2011,08:34:16.130,08:34:16.130, 
RWEG.DE,23-Nov-2011,08:34:16.651,08:34:16.651, 
RWEG.DE,23-Nov-2011,08:34:17.134,08:34:17.134, 
RWEG.DE,23-Nov-2011,08:34:17.607,08:34:17.607, 
RWEG.DE,23-Nov-2011,08:34:18.152,08:34:18.152, 
RWEG.DE,23-Nov-2011,08:34:18.647,08:34:18.647, 
RWEG.DE,23-Nov-2011,08:34:19.158,08:34:19.158, 
RWEG.DE,23-Nov-2011,08:34:19.635,08:34:19.635, 
RWEG.DE,23-Nov-2011,08:34:20.149,08:34:20.149, 
RWEG.DE,23-Nov-2011,08:34:21.161,08:34:21.161, 
RWEG.DE,23-Nov-2011,08:34:22.151,08:34:22.151, 
RWEG.DE,23-Nov-2011,08:34:22.649,08:34:22.649, 
RWEG.DE,23-Nov-2011,08:34:23.150,08:34:23.150, 
RWEG.DE,23-Nov-2011,08:34:23.934,08:34:23.934, 
RWEG.DE,23-Nov-2011,08:34:24.431,08:34:24.431, 
RWEG.DE,23-Nov-2011,08:34:24.931,08:34:24.931, 
RWEG.DE,23-Nov-2011,08:34:25.809,08:34:25.809, 
RWEG.DE,23-Nov-2011,08:34:26.305,08:34:26.305, 
RWEG.DE,23-Nov-2011,08:34:27.061,08:34:27.061, 
RWEG.DE,23-Nov-2011,08:34:27.564,08:34:27.564, 
RWEG.DE,23-Nov-2011,08:34:28.088,08:34:28.088, 
RWEG.DE,23-Nov-2011,08:34:28.566,08:34:28.566, 
RWEG.DE,23-Nov-2011,08:34:29.066,08:34:29.066, 
RWEG.DE,23-Nov-2011,08:34:29.594,08:34:29.594, 
RWEG.DE,23-Nov-2011,08:34:30.583,08:34:30.583, 
RWEG.DE,23-Nov-2011,08:34:31.225,08:34:31.225, 
RWEG.DE,23-Nov-2011,08:34:31.727,08:34:31.727, 
RWEG.DE,23-Nov-2011,08:34:32.398,08:34:32.398, 
RWEG.DE,23-Nov-2011,08:34:32.929,08:34:32.929, 
RWEG.DE,23-Nov-2011,08:34:33.492,08:34:33.492, 
RWEG.DE,23-Nov-2011,08:34:33.998,08:34:33.998, 
RWEG.DE,23-Nov-2011,08:34:34.487,08:34:34.487, 
RWEG.DE,23-Nov-2011,08:34:34.966,08:34:34.966, 
RWEG.DE,23-Nov-2011,08:34:35.524,08:34:35.524, 
RWEG.DE,23-Nov-2011,08:34:35.981,08:34:35.981, 
RWEG.DE,23-Nov-2011,08:34:36.497,08:34:36.497, 
RWEG.DE,23-Nov-2011,08:34:36.992,08:34:36.992, 
RWEG.DE,23-Nov-2011,08:34:37.496,08:34:37.496, 
RWEG.DE,23-Nov-2011,08:34:38.009,08:34:38.009, 
RWEG.DE,23-Nov-2011,08:34:38.481,08:34:38.481, 
RWEG.DE,23-Nov-2011,08:34:38.981,08:34:38.981, 
RWEG.DE,23-Nov-2011,08:34:39.465,08:34:39.465, 
RWEG.DE,23-Nov-2011,08:34:40.005,08:34:40.005, 
RWEG.DE,23-Nov-2011,08:34:40.508,08:34:40.508, 
RWEG.DE,23-Nov-2011,08:34:41.009,08:34:41.009, 
