Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
DTEGn.DE,01-Sep-2011,09:47:30.082,09:47:30.082, 
DTEGn.DE,01-Sep-2011,09:47:30.594,09:47:30.594, 
DTEGn.DE,01-Sep-2011,09:47:31.130,09:47:31.130, 
DTEGn.DE,01-Sep-2011,09:47:33.279,09:47:33.279, 
DTEGn.DE,01-Sep-2011,09:47:33.761,09:47:33.761, 
DTEGn.DE,01-Sep-2011,09:47:34.258,09:47:34.258, 
DTEGn.DE,01-Sep-2011,09:47:34.779,09:47:34.779, 
DTEGn.DE,01-Sep-2011,09:47:35.277,09:47:35.277, 
DTEGn.DE,01-Sep-2011,09:47:35.766,09:47:35.766, 
DTEGn.DE,01-Sep-2011,09:47:36.263,09:47:36.263, 
DTEGn.DE,01-Sep-2011,09:47:36.782,09:47:36.782, 
DTEGn.DE,01-Sep-2011,09:47:37.286,09:47:37.286, 
DTEGn.DE,01-Sep-2011,09:47:37.780,09:47:37.780, 
DTEGn.DE,01-Sep-2011,09:47:38.264,09:47:38.264, 
DTEGn.DE,01-Sep-2011,09:47:38.905,09:47:38.905, 
DTEGn.DE,01-Sep-2011,09:47:39.375,09:47:39.375, 
DTEGn.DE,01-Sep-2011,09:47:40.316,09:47:40.316, 
DTEGn.DE,01-Sep-2011,09:47:41.433,09:47:41.433, 
DTEGn.DE,01-Sep-2011,09:47:41.949,09:47:41.949, 
DTEGn.DE,01-Sep-2011,09:47:42.432,09:47:42.432, 
DTEGn.DE,01-Sep-2011,09:47:42.948,09:47:42.948, 
DTEGn.DE,01-Sep-2011,09:47:43.449,09:47:43.449, 
DTEGn.DE,01-Sep-2011,09:47:43.926,09:47:43.926, 
DTEGn.DE,01-Sep-2011,09:47:44.449,09:47:44.449, 
DTEGn.DE,01-Sep-2011,09:47:44.936,09:47:44.936, 
DTEGn.DE,01-Sep-2011,09:47:45.480,09:47:45.480, 
DTEGn.DE,01-Sep-2011,09:47:46.225,09:47:46.225, 
DTEGn.DE,01-Sep-2011,09:47:46.945,09:47:46.945, 
DTEGn.DE,01-Sep-2011,09:47:47.432,09:47:47.432, 
DTEGn.DE,01-Sep-2011,09:47:47.948,09:47:47.948, 
DTEGn.DE,01-Sep-2011,09:47:48.458,09:47:48.458, 
DTEGn.DE,01-Sep-2011,09:47:49.262,09:47:49.262, 
DTEGn.DE,01-Sep-2011,09:47:49.734,09:47:49.734, 
DTEGn.DE,01-Sep-2011,09:47:50.261,09:47:50.261, 
DTEGn.DE,01-Sep-2011,09:47:50.765,09:47:50.765, 
DTEGn.DE,01-Sep-2011,09:47:51.264,09:47:51.264, 
DTEGn.DE,01-Sep-2011,09:47:51.765,09:47:51.765, 
DTEGn.DE,01-Sep-2011,09:47:52.340,09:47:52.340, 
DTEGn.DE,01-Sep-2011,09:47:52.871,09:47:52.871, 
DTEGn.DE,01-Sep-2011,09:47:53.366,09:47:53.366, 
DTEGn.DE,01-Sep-2011,09:47:53.860,09:47:53.860, 
DTEGn.DE,01-Sep-2011,09:47:54.354,09:47:54.354, 
DTEGn.DE,01-Sep-2011,09:47:55.310,09:47:55.310, 
DTEGn.DE,01-Sep-2011,09:47:57.091,09:47:57.091, 
DTEGn.DE,01-Sep-2011,09:47:57.572,09:47:57.572, 
DTEGn.DE,01-Sep-2011,09:47:58.949,09:47:58.949, 
DTEGn.DE,01-Sep-2011,09:47:59.453,09:47:59.453, 
DTEGn.DE,01-Sep-2011,09:47:59.940,09:47:59.940, 
DTEGn.DE,01-Sep-2011,09:48:00.433,09:48:00.433, 
DTEGn.DE,01-Sep-2011,09:48:00.917,09:48:00.917, 
DTEGn.DE,01-Sep-2011,09:48:01.433,09:48:01.433, 
DTEGn.DE,01-Sep-2011,09:48:02.002,09:48:02.002, 
DTEGn.DE,01-Sep-2011,09:48:02.507,09:48:02.507, 
DTEGn.DE,01-Sep-2011,09:48:03.042,09:48:03.042, 
DTEGn.DE,01-Sep-2011,09:48:05.461,09:48:05.461, 
DTEGn.DE,01-Sep-2011,09:48:05.981,09:48:05.981, 
DTEGn.DE,01-Sep-2011,09:48:06.457,09:48:06.457, 
DTEGn.DE,01-Sep-2011,09:48:06.974,09:48:06.974, 
DTEGn.DE,01-Sep-2011,09:48:08.512,09:48:08.512, 
DTEGn.DE,01-Sep-2011,09:48:09.046,09:48:09.046, 
DTEGn.DE,01-Sep-2011,09:48:09.541,09:48:09.541, 
DTEGn.DE,01-Sep-2011,09:48:10.043,09:48:10.043, 
DTEGn.DE,01-Sep-2011,09:48:10.551,09:48:10.551, 
DTEGn.DE,01-Sep-2011,09:48:11.030,09:48:11.030, 
DTEGn.DE,01-Sep-2011,09:48:11.545,09:48:11.545, 
DTEGn.DE,01-Sep-2011,09:48:12.043,09:48:12.043, 
DTEGn.DE,01-Sep-2011,09:48:12.545,09:48:12.545, 
DTEGn.DE,01-Sep-2011,09:48:13.062,09:48:13.062, 
DTEGn.DE,01-Sep-2011,09:48:13.558,09:48:13.558, 
DTEGn.DE,01-Sep-2011,09:48:14.060,09:48:14.060, 
DTEGn.DE,01-Sep-2011,09:48:14.580,09:48:14.580, 
DTEGn.DE,01-Sep-2011,09:48:15.093,09:48:15.093, 
DTEGn.DE,01-Sep-2011,09:48:15.605,09:48:15.605, 
DTEGn.DE,01-Sep-2011,09:48:16.089,09:48:16.089, 
DTEGn.DE,01-Sep-2011,09:48:16.598,09:48:16.598, 
DTEGn.DE,01-Sep-2011,09:48:17.123,09:48:17.123, 
DTEGn.DE,01-Sep-2011,09:48:17.593,09:48:17.593, 
DTEGn.DE,01-Sep-2011,09:48:18.092,09:48:18.092, 
DTEGn.DE,01-Sep-2011,09:48:18.646,09:48:18.646, 
DTEGn.DE,01-Sep-2011,09:48:19.140,09:48:19.140, 
DTEGn.DE,01-Sep-2011,09:48:19.596,09:48:19.596, 
DTEGn.DE,01-Sep-2011,09:48:20.111,09:48:20.111, 
DTEGn.DE,01-Sep-2011,09:48:20.627,09:48:20.627, 
DTEGn.DE,01-Sep-2011,09:48:21.121,09:48:21.121, 
DTEGn.DE,01-Sep-2011,09:48:21.638,09:48:21.638, 
DTEGn.DE,01-Sep-2011,09:48:22.119,09:48:22.119, 
DTEGn.DE,01-Sep-2011,09:48:22.636,09:48:22.636, 
DTEGn.DE,01-Sep-2011,09:48:23.119,09:48:23.119, 
DTEGn.DE,01-Sep-2011,09:48:23.635,09:48:23.635, 
DTEGn.DE,01-Sep-2011,09:48:24.136,09:48:24.136, 
DTEGn.DE,01-Sep-2011,09:48:24.655,09:48:24.655, 
DTEGn.DE,01-Sep-2011,09:48:25.128,09:48:25.128, 
DTEGn.DE,01-Sep-2011,09:48:25.640,09:48:25.640, 
DTEGn.DE,01-Sep-2011,09:48:26.136,09:48:26.136, 
DTEGn.DE,01-Sep-2011,09:48:26.900,09:48:26.900, 
DTEGn.DE,01-Sep-2011,09:48:27.378,09:48:27.378, 
DTEGn.DE,01-Sep-2011,09:48:27.867,09:48:27.867, 
DTEGn.DE,01-Sep-2011,09:48:28.402,09:48:28.402, 
DTEGn.DE,01-Sep-2011,09:48:28.906,09:48:28.906, 
DTEGn.DE,01-Sep-2011,09:48:29.355,09:48:29.355, 
DTEGn.DE,01-Sep-2011,09:48:30.874,09:48:30.874, 
DTEGn.DE,01-Sep-2011,09:48:31.357,09:48:31.357, 
DTEGn.DE,01-Sep-2011,09:48:31.937,09:48:31.937, 
DTEGn.DE,01-Sep-2011,09:48:32.453,09:48:32.453, 
DTEGn.DE,01-Sep-2011,09:48:33.011,09:48:33.011, 
DTEGn.DE,01-Sep-2011,09:48:33.510,09:48:33.510, 
DTEGn.DE,01-Sep-2011,09:48:34.010,09:48:34.010, 
DTEGn.DE,01-Sep-2011,09:48:34.494,09:48:34.494, 
DTEGn.DE,01-Sep-2011,09:48:35.121,09:48:35.121, 
DTEGn.DE,01-Sep-2011,09:48:36.352,09:48:36.352, 
DTEGn.DE,01-Sep-2011,09:48:36.840,09:48:36.840, 
DTEGn.DE,01-Sep-2011,09:48:37.336,09:48:37.336, 
DTEGn.DE,01-Sep-2011,09:48:37.846,09:48:37.846, 
DTEGn.DE,01-Sep-2011,09:48:38.318,09:48:38.318, 
DTEGn.DE,01-Sep-2011,09:48:38.834,09:48:38.834, 
DTEGn.DE,01-Sep-2011,09:48:39.339,09:48:39.339, 
DTEGn.DE,01-Sep-2011,09:48:39.830,09:48:39.830, 
DTEGn.DE,01-Sep-2011,09:48:40.356,09:48:40.356, 
DTEGn.DE,01-Sep-2011,09:48:40.843,09:48:40.843, 
DTEGn.DE,01-Sep-2011,09:48:41.326,09:48:41.326, 
DTEGn.DE,01-Sep-2011,09:48:41.842,09:48:41.842, 
DTEGn.DE,01-Sep-2011,09:48:43.088,09:48:43.088, 
DTEGn.DE,01-Sep-2011,09:48:43.619,09:48:43.619, 
DTEGn.DE,01-Sep-2011,09:48:44.484,09:48:44.484, 
DTEGn.DE,01-Sep-2011,09:48:44.978,09:48:44.978, 
DTEGn.DE,01-Sep-2011,09:48:45.494,09:48:45.494, 
DTEGn.DE,01-Sep-2011,09:48:46.001,09:48:46.001, 
DTEGn.DE,01-Sep-2011,09:48:46.479,09:48:46.479, 
DTEGn.DE,01-Sep-2011,09:48:47.542,09:48:47.542, 
DTEGn.DE,01-Sep-2011,09:48:48.045,09:48:48.045, 
DTEGn.DE,01-Sep-2011,09:48:48.532,09:48:48.532, 
DTEGn.DE,01-Sep-2011,09:48:50.074,09:48:50.074, 
DTEGn.DE,01-Sep-2011,09:48:50.587,09:48:50.587, 
DTEGn.DE,01-Sep-2011,09:48:51.089,09:48:51.089, 
DTEGn.DE,01-Sep-2011,09:48:51.589,09:48:51.589, 
DTEGn.DE,01-Sep-2011,09:48:52.622,09:48:52.622, 
DTEGn.DE,01-Sep-2011,09:48:54.432,09:48:54.432, 
DTEGn.DE,01-Sep-2011,09:48:54.931,09:48:54.931, 
DTEGn.DE,01-Sep-2011,09:48:55.550,09:48:55.550, 
DTEGn.DE,01-Sep-2011,09:48:56.058,09:48:56.058, 
DTEGn.DE,01-Sep-2011,09:48:56.546,09:48:56.546, 
DTEGn.DE,01-Sep-2011,09:48:57.046,09:48:57.046, 
DTEGn.DE,01-Sep-2011,09:48:59.009,09:48:59.009, 
DTEGn.DE,01-Sep-2011,09:48:59.768,09:48:59.768, 
DTEGn.DE,01-Sep-2011,09:49:00.249,09:49:00.249, 
DTEGn.DE,01-Sep-2011,09:49:00.761,09:49:00.761, 
DTEGn.DE,01-Sep-2011,09:49:01.262,09:49:01.262, 
DTEGn.DE,01-Sep-2011,09:49:01.762,09:49:01.762, 
DTEGn.DE,01-Sep-2011,09:49:02.259,09:49:02.259, 
DTEGn.DE,01-Sep-2011,09:49:02.765,09:49:02.765, 
DTEGn.DE,01-Sep-2011,09:49:03.261,09:49:03.261, 
DTEGn.DE,01-Sep-2011,09:49:03.759,09:49:03.759, 
DTEGn.DE,01-Sep-2011,09:49:04.267,09:49:04.267, 
DTEGn.DE,01-Sep-2011,09:49:04.796,09:49:04.796, 
DTEGn.DE,01-Sep-2011,09:49:06.314,09:49:06.314, 
DTEGn.DE,01-Sep-2011,09:49:06.829,09:49:06.829, 
DTEGn.DE,01-Sep-2011,09:49:07.327,09:49:07.327, 
DTEGn.DE,01-Sep-2011,09:49:08.209,09:49:08.209, 
DTEGn.DE,01-Sep-2011,09:49:08.715,09:49:08.715, 
DTEGn.DE,01-Sep-2011,09:49:09.223,09:49:09.223, 
DTEGn.DE,01-Sep-2011,09:49:11.089,09:49:11.089, 
DTEGn.DE,01-Sep-2011,09:49:11.619,09:49:11.619, 
DTEGn.DE,01-Sep-2011,09:49:12.087,09:49:12.087, 
DTEGn.DE,01-Sep-2011,09:49:12.625,09:49:12.625, 
DTEGn.DE,01-Sep-2011,09:49:13.093,09:49:13.093, 
DTEGn.DE,01-Sep-2011,09:49:13.592,09:49:13.592, 
DTEGn.DE,01-Sep-2011,09:49:14.138,09:49:14.138, 
DTEGn.DE,01-Sep-2011,09:49:14.633,09:49:14.633, 
DTEGn.DE,01-Sep-2011,09:49:15.138,09:49:15.138, 
DTEGn.DE,01-Sep-2011,09:49:15.858,09:49:15.858, 
DTEGn.DE,01-Sep-2011,09:49:17.055,09:49:17.055, 
DTEGn.DE,01-Sep-2011,09:49:17.545,09:49:17.545, 
DTEGn.DE,01-Sep-2011,09:49:18.060,09:49:18.060, 
DTEGn.DE,01-Sep-2011,09:49:18.572,09:49:18.572, 
DTEGn.DE,01-Sep-2011,09:49:19.056,09:49:19.056, 
DTEGn.DE,01-Sep-2011,09:49:19.557,09:49:19.557, 
DTEGn.DE,01-Sep-2011,09:49:20.058,09:49:20.058, 
DTEGn.DE,01-Sep-2011,09:49:20.713,09:49:20.713, 
DTEGn.DE,01-Sep-2011,09:49:21.218,09:49:21.218, 
DTEGn.DE,01-Sep-2011,09:49:21.734,09:49:21.734, 
DTEGn.DE,01-Sep-2011,09:49:22.239,09:49:22.239, 
DTEGn.DE,01-Sep-2011,09:49:22.699,09:49:22.699, 
DTEGn.DE,01-Sep-2011,09:49:23.230,09:49:23.230, 
DTEGn.DE,01-Sep-2011,09:49:23.728,09:49:23.728, 
DTEGn.DE,01-Sep-2011,09:49:24.215,09:49:24.215, 
DTEGn.DE,01-Sep-2011,09:49:25.340,09:49:25.340, 
DTEGn.DE,01-Sep-2011,09:49:25.806,09:49:25.806, 
DTEGn.DE,01-Sep-2011,09:49:26.344,09:49:26.344, 
DTEGn.DE,01-Sep-2011,09:49:26.837,09:49:26.837, 
DTEGn.DE,01-Sep-2011,09:49:27.338,09:49:27.338, 
DTEGn.DE,01-Sep-2011,09:49:27.910,09:49:27.910, 
DTEGn.DE,01-Sep-2011,09:49:28.403,09:49:28.403, 
DTEGn.DE,01-Sep-2011,09:49:28.901,09:49:28.901, 
DTEGn.DE,01-Sep-2011,09:49:29.381,09:49:29.381, 
DTEGn.DE,01-Sep-2011,09:49:29.903,09:49:29.903, 
DTEGn.DE,01-Sep-2011,09:49:32.571,09:49:32.571, 
DTEGn.DE,01-Sep-2011,09:49:33.087,09:49:33.087, 
DTEGn.DE,01-Sep-2011,09:49:33.589,09:49:33.589, 
DTEGn.DE,01-Sep-2011,09:49:34.076,09:49:34.076, 
DTEGn.DE,01-Sep-2011,09:49:34.580,09:49:34.580, 
DTEGn.DE,01-Sep-2011,09:49:35.342,09:49:35.342, 
DTEGn.DE,01-Sep-2011,09:49:36.235,09:49:36.235, 
DTEGn.DE,01-Sep-2011,09:49:36.729,09:49:36.729, 
DTEGn.DE,01-Sep-2011,09:49:38.080,09:49:38.080, 
DTEGn.DE,01-Sep-2011,09:49:38.588,09:49:38.588, 
DTEGn.DE,01-Sep-2011,09:49:39.544,09:49:39.544, 
DTEGn.DE,01-Sep-2011,09:49:40.044,09:49:40.044, 
DTEGn.DE,01-Sep-2011,09:49:40.556,09:49:40.556, 
DTEGn.DE,01-Sep-2011,09:49:41.044,09:49:41.044, 
DTEGn.DE,01-Sep-2011,09:49:41.563,09:49:41.563, 
DTEGn.DE,01-Sep-2011,09:49:42.561,09:49:42.561, 
DTEGn.DE,01-Sep-2011,09:49:43.076,09:49:43.076, 
DTEGn.DE,01-Sep-2011,09:49:43.567,09:49:43.567, 
DTEGn.DE,01-Sep-2011,09:49:44.066,09:49:44.066, 
DTEGn.DE,01-Sep-2011,09:49:44.558,09:49:44.558, 
DTEGn.DE,01-Sep-2011,09:49:45.054,09:49:45.054, 
DTEGn.DE,01-Sep-2011,09:49:45.569,09:49:45.569, 
DTEGn.DE,01-Sep-2011,09:49:46.057,09:49:46.057, 
DTEGn.DE,01-Sep-2011,09:49:46.573,09:49:46.573, 
DTEGn.DE,01-Sep-2011,09:49:47.101,09:49:47.101, 
DTEGn.DE,01-Sep-2011,09:49:47.619,09:49:47.619, 
DTEGn.DE,01-Sep-2011,09:49:48.091,09:49:48.091, 
DTEGn.DE,01-Sep-2011,09:49:48.586,09:49:48.586,14.102
DTEGn.DE,01-Sep-2011,09:49:49.111,09:49:49.111, 
DTEGn.DE,01-Sep-2011,09:49:49.597,09:49:49.597, 
DTEGn.DE,01-Sep-2011,09:49:51.718,09:49:51.718, 
DTEGn.DE,01-Sep-2011,09:49:52.206,09:49:52.206, 
DTEGn.DE,01-Sep-2011,09:49:52.700,09:49:52.700, 
DTEGn.DE,01-Sep-2011,09:49:53.164,09:49:53.164, 
DTEGn.DE,01-Sep-2011,09:49:53.761,09:49:53.761, 
DTEGn.DE,01-Sep-2011,09:49:54.209,09:49:54.209, 
DTEGn.DE,01-Sep-2011,09:49:54.765,09:49:54.765,14.488
DTEGn.DE,01-Sep-2011,09:49:55.231,09:49:55.231,14.488
DTEGn.DE,01-Sep-2011,09:49:56.230,09:49:56.230, 
DTEGn.DE,01-Sep-2011,09:49:57.102,09:49:57.102,14.488
DTEGn.DE,01-Sep-2011,09:49:57.588,09:49:57.588, 
DTEGn.DE,01-Sep-2011,09:49:58.089,09:49:58.089, 
DTEGn.DE,01-Sep-2011,09:49:58.584,09:49:58.584, 
DTEGn.DE,01-Sep-2011,09:49:59.339,09:49:59.339, 
DTEGn.DE,01-Sep-2011,09:50:00.081,09:50:00.081, 
DTEGn.DE,01-Sep-2011,09:50:00.596,09:50:00.596,14.352
DTEGn.DE,01-Sep-2011,09:50:01.262,09:50:01.262,14.588
DTEGn.DE,01-Sep-2011,09:50:01.839,09:50:01.839, 
DTEGn.DE,01-Sep-2011,09:50:02.328,09:50:02.328, 
DTEGn.DE,01-Sep-2011,09:50:02.842,09:50:02.842, 
DTEGn.DE,01-Sep-2011,09:50:03.344,09:50:03.344, 
DTEGn.DE,01-Sep-2011,09:50:03.808,09:50:03.808, 
DTEGn.DE,01-Sep-2011,09:50:04.323,09:50:04.323, 
DTEGn.DE,01-Sep-2011,09:50:04.839,09:50:04.839, 
DTEGn.DE,01-Sep-2011,09:50:05.344,09:50:05.344, 
DTEGn.DE,01-Sep-2011,09:50:05.845,09:50:05.845, 
DTEGn.DE,01-Sep-2011,09:50:06.352,09:50:06.352, 
DTEGn.DE,01-Sep-2011,09:50:06.838,09:50:06.838, 
DTEGn.DE,01-Sep-2011,09:50:07.348,09:50:07.348, 
DTEGn.DE,01-Sep-2011,09:50:07.842,09:50:07.842, 
DTEGn.DE,01-Sep-2011,09:50:08.340,09:50:08.340, 
DTEGn.DE,01-Sep-2011,09:50:08.852,09:50:08.852, 
DTEGn.DE,01-Sep-2011,09:50:09.338,09:50:09.338, 
DTEGn.DE,01-Sep-2011,09:50:09.832,09:50:09.832, 
DTEGn.DE,01-Sep-2011,09:50:10.337,09:50:10.337, 
DTEGn.DE,01-Sep-2011,09:50:10.839,09:50:10.839, 
DTEGn.DE,01-Sep-2011,09:50:11.353,09:50:11.353, 
DTEGn.DE,01-Sep-2011,09:50:11.838,09:50:11.838, 
DTEGn.DE,01-Sep-2011,09:50:12.353,09:50:12.353, 
DTEGn.DE,01-Sep-2011,09:50:12.840,09:50:12.840, 
DTEGn.DE,01-Sep-2011,09:50:13.346,09:50:13.346, 
DTEGn.DE,01-Sep-2011,09:50:13.837,09:50:13.837, 
DTEGn.DE,01-Sep-2011,09:50:14.352,09:50:14.352, 
DTEGn.DE,01-Sep-2011,09:50:14.846,09:50:14.846, 
DTEGn.DE,01-Sep-2011,09:50:15.354,09:50:15.354, 
DTEGn.DE,01-Sep-2011,09:50:15.838,09:50:15.838, 
DTEGn.DE,01-Sep-2011,09:50:16.345,09:50:16.345, 
DTEGn.DE,01-Sep-2011,09:50:16.847,09:50:16.847, 
DTEGn.DE,01-Sep-2011,09:50:17.338,09:50:17.338, 
DTEGn.DE,01-Sep-2011,09:50:17.857,09:50:17.857, 
DTEGn.DE,01-Sep-2011,09:50:18.339,09:50:18.339, 
DTEGn.DE,01-Sep-2011,09:50:18.856,09:50:18.856, 
DTEGn.DE,01-Sep-2011,09:50:19.361,09:50:19.361, 
DTEGn.DE,01-Sep-2011,09:50:19.870,09:50:19.870, 
DTEGn.DE,01-Sep-2011,09:50:20.353,09:50:20.353, 
DTEGn.DE,01-Sep-2011,09:50:20.854,09:50:20.854, 
DTEGn.DE,01-Sep-2011,09:50:21.354,09:50:21.354, 
DTEGn.DE,01-Sep-2011,09:50:22.229,09:50:22.229, 
DTEGn.DE,01-Sep-2011,09:50:22.713,09:50:22.713, 
DTEGn.DE,01-Sep-2011,09:50:23.228,09:50:23.228, 
DTEGn.DE,01-Sep-2011,09:50:23.728,09:50:23.728, 
DTEGn.DE,01-Sep-2011,09:50:24.231,09:50:24.231, 
DTEGn.DE,01-Sep-2011,09:50:24.760,09:50:24.760, 
DTEGn.DE,01-Sep-2011,09:50:25.269,09:50:25.269, 
DTEGn.DE,01-Sep-2011,09:50:25.714,09:50:25.714, 
DTEGn.DE,01-Sep-2011,09:50:26.259,09:50:26.259, 
DTEGn.DE,01-Sep-2011,09:50:26.718,09:50:26.718, 
DTEGn.DE,01-Sep-2011,09:50:27.212,09:50:27.212, 
DTEGn.DE,01-Sep-2011,09:50:27.760,09:50:27.760, 
DTEGn.DE,01-Sep-2011,09:50:28.233,09:50:28.233, 
DTEGn.DE,01-Sep-2011,09:50:29.151,09:50:29.151, 
DTEGn.DE,01-Sep-2011,09:50:29.684,09:50:29.684, 
DTEGn.DE,01-Sep-2011,09:50:30.184,09:50:30.184, 
DTEGn.DE,01-Sep-2011,09:50:30.681,09:50:30.681, 
DTEGn.DE,01-Sep-2011,09:50:32.181,09:50:32.181, 
DTEGn.DE,01-Sep-2011,09:50:32.689,09:50:32.689, 
DTEGn.DE,01-Sep-2011,09:50:33.185,09:50:33.185, 
DTEGn.DE,01-Sep-2011,09:50:33.682,09:50:33.682, 
DTEGn.DE,01-Sep-2011,09:50:34.194,09:50:34.194, 
DTEGn.DE,01-Sep-2011,09:50:36.182,09:50:36.182, 
DTEGn.DE,01-Sep-2011,09:50:36.682,09:50:36.682, 
DTEGn.DE,01-Sep-2011,09:50:37.181,09:50:37.181, 
DTEGn.DE,01-Sep-2011,09:50:37.696,09:50:37.696, 
DTEGn.DE,01-Sep-2011,09:50:38.185,09:50:38.185, 
DTEGn.DE,01-Sep-2011,09:50:38.684,09:50:38.684, 
DTEGn.DE,01-Sep-2011,09:50:39.188,09:50:39.188, 
DTEGn.DE,01-Sep-2011,09:50:39.712,09:50:39.712, 
DTEGn.DE,01-Sep-2011,09:50:40.844,09:50:40.844, 
DTEGn.DE,01-Sep-2011,09:50:41.418,09:50:41.418, 
DTEGn.DE,01-Sep-2011,09:50:41.953,09:50:41.953, 
DTEGn.DE,01-Sep-2011,09:50:42.427,09:50:42.427, 
DTEGn.DE,01-Sep-2011,09:50:42.949,09:50:42.949, 
DTEGn.DE,01-Sep-2011,09:50:43.447,09:50:43.447, 
DTEGn.DE,01-Sep-2011,09:50:43.916,09:50:43.916, 
DTEGn.DE,01-Sep-2011,09:50:44.451,09:50:44.451, 
DTEGn.DE,01-Sep-2011,09:50:44.933,09:50:44.933, 
DTEGn.DE,01-Sep-2011,09:50:45.448,09:50:45.448, 
DTEGn.DE,01-Sep-2011,09:50:45.954,09:50:45.954, 
DTEGn.DE,01-Sep-2011,09:50:46.449,09:50:46.449, 
DTEGn.DE,01-Sep-2011,09:50:46.951,09:50:46.951, 
DTEGn.DE,01-Sep-2011,09:50:48.685,09:50:48.685, 
DTEGn.DE,01-Sep-2011,09:50:49.182,09:50:49.182, 
DTEGn.DE,01-Sep-2011,09:50:51.080,09:50:51.080, 
DTEGn.DE,01-Sep-2011,09:50:51.595,09:50:51.595, 
DTEGn.DE,01-Sep-2011,09:50:52.121,09:50:52.121, 
DTEGn.DE,01-Sep-2011,09:50:53.040,09:50:53.040, 
DTEGn.DE,01-Sep-2011,09:50:54.044,09:50:54.044, 
DTEGn.DE,01-Sep-2011,09:50:54.541,09:50:54.541, 
DTEGn.DE,01-Sep-2011,09:50:55.019,09:50:55.019, 
DTEGn.DE,01-Sep-2011,09:50:56.085,09:50:56.085, 
DTEGn.DE,01-Sep-2011,09:50:56.583,09:50:56.583, 
DTEGn.DE,01-Sep-2011,09:50:57.085,09:50:57.085, 
DTEGn.DE,01-Sep-2011,09:50:57.583,09:50:57.583, 
DTEGn.DE,01-Sep-2011,09:50:58.071,09:50:58.071, 
DTEGn.DE,01-Sep-2011,09:50:58.545,09:50:58.545, 
DTEGn.DE,01-Sep-2011,09:50:59.082,09:50:59.082, 
DTEGn.DE,01-Sep-2011,09:50:59.574,09:50:59.574, 
DTEGn.DE,01-Sep-2011,09:51:00.077,09:51:00.077, 
DTEGn.DE,01-Sep-2011,09:51:00.565,09:51:00.565, 
DTEGn.DE,01-Sep-2011,09:51:01.088,09:51:01.088, 
DTEGn.DE,01-Sep-2011,09:51:02.183,09:51:02.183, 
DTEGn.DE,01-Sep-2011,09:51:02.670,09:51:02.670, 
DTEGn.DE,01-Sep-2011,09:51:03.183,09:51:03.183, 
DTEGn.DE,01-Sep-2011,09:51:03.690,09:51:03.690, 
DTEGn.DE,01-Sep-2011,09:51:04.483,09:51:04.483, 
DTEGn.DE,01-Sep-2011,09:51:04.978,09:51:04.978, 
DTEGn.DE,01-Sep-2011,09:51:05.481,09:51:05.481, 
DTEGn.DE,01-Sep-2011,09:51:05.980,09:51:05.980, 
DTEGn.DE,01-Sep-2011,09:51:06.447,09:51:06.447, 
DTEGn.DE,01-Sep-2011,09:51:06.993,09:51:06.993, 
DTEGn.DE,01-Sep-2011,09:51:07.477,09:51:07.477, 
DTEGn.DE,01-Sep-2011,09:51:07.979,09:51:07.979, 
DTEGn.DE,01-Sep-2011,09:51:09.134,09:51:09.134, 
DTEGn.DE,01-Sep-2011,09:51:09.682,09:51:09.682, 
DTEGn.DE,01-Sep-2011,09:51:10.153,09:51:10.153, 
DTEGn.DE,01-Sep-2011,09:51:10.682,09:51:10.682, 
DTEGn.DE,01-Sep-2011,09:51:11.154,09:51:11.154, 
DTEGn.DE,01-Sep-2011,09:51:11.632,09:51:11.632, 
DTEGn.DE,01-Sep-2011,09:51:12.186,09:51:12.186, 
DTEGn.DE,01-Sep-2011,09:51:12.680,09:51:12.680, 
DTEGn.DE,01-Sep-2011,09:51:13.180,09:51:13.180, 
DTEGn.DE,01-Sep-2011,09:51:14.549,09:51:14.549, 
DTEGn.DE,01-Sep-2011,09:51:15.062,09:51:15.062, 
DTEGn.DE,01-Sep-2011,09:51:15.557,09:51:15.557, 
DTEGn.DE,01-Sep-2011,09:51:16.072,09:51:16.072, 
DTEGn.DE,01-Sep-2011,09:51:16.559,09:51:16.559, 
DTEGn.DE,01-Sep-2011,09:51:17.060,09:51:17.060, 
DTEGn.DE,01-Sep-2011,09:51:17.555,09:51:17.555, 
DTEGn.DE,01-Sep-2011,09:51:18.060,09:51:18.060, 
DTEGn.DE,01-Sep-2011,09:51:18.559,09:51:18.559, 
DTEGn.DE,01-Sep-2011,09:51:19.071,09:51:19.071, 
DTEGn.DE,01-Sep-2011,09:51:19.564,09:51:19.564, 
DTEGn.DE,01-Sep-2011,09:51:20.076,09:51:20.076, 
DTEGn.DE,01-Sep-2011,09:51:20.561,09:51:20.561, 
DTEGn.DE,01-Sep-2011,09:51:21.076,09:51:21.076, 
DTEGn.DE,01-Sep-2011,09:51:21.570,09:51:21.570, 
DTEGn.DE,01-Sep-2011,09:51:22.076,09:51:22.076, 
DTEGn.DE,01-Sep-2011,09:51:22.557,09:51:22.557, 
DTEGn.DE,01-Sep-2011,09:51:23.090,09:51:23.090, 
DTEGn.DE,01-Sep-2011,09:51:23.564,09:51:23.564, 
DTEGn.DE,01-Sep-2011,09:51:25.218,09:51:25.218, 
DTEGn.DE,01-Sep-2011,09:51:26.042,09:51:26.042, 
