Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,09:08:52.568,09:08:52.568,83.682
CBKG.DE,23-Nov-2011,09:08:53.069,09:08:53.069,83.682
CBKG.DE,23-Nov-2011,09:08:53.540,09:08:53.540,83.682
CBKG.DE,23-Nov-2011,09:08:54.069,09:08:54.069,83.682
CBKG.DE,23-Nov-2011,09:08:54.574,09:08:54.574,83.682
CBKG.DE,23-Nov-2011,09:08:55.072,09:08:55.072,83.682
CBKG.DE,23-Nov-2011,09:08:55.587,09:08:55.587,83.682
CBKG.DE,23-Nov-2011,09:08:56.089,09:08:56.089,83.682
CBKG.DE,23-Nov-2011,09:08:56.584,09:08:56.584,83.682
CBKG.DE,23-Nov-2011,09:08:57.098,09:08:57.098,83.682
CBKG.DE,23-Nov-2011,09:08:57.574,09:08:57.574,83.682
CBKG.DE,23-Nov-2011,09:08:58.085,09:08:58.085,83.682
CBKG.DE,23-Nov-2011,09:08:58.606,09:08:58.606,83.682
CBKG.DE,23-Nov-2011,09:08:59.090,09:08:59.090,83.682
CBKG.DE,23-Nov-2011,09:08:59.595,09:08:59.595,83.682
CBKG.DE,23-Nov-2011,09:09:00.084,09:09:00.084,83.682
CBKG.DE,23-Nov-2011,09:09:00.585,09:09:00.585,83.682
CBKG.DE,23-Nov-2011,09:09:01.086,09:09:01.086,83.682
CBKG.DE,23-Nov-2011,09:09:01.601,09:09:01.601,83.682
CBKG.DE,23-Nov-2011,09:09:02.563,09:09:02.563,83.682
CBKG.DE,23-Nov-2011,09:09:03.131,09:09:03.131,83.682
CBKG.DE,23-Nov-2011,09:09:03.599,09:09:03.599,83.682
CBKG.DE,23-Nov-2011,09:09:05.068,09:09:05.068,83.682
CBKG.DE,23-Nov-2011,09:09:05.585,09:09:05.585,83.682
CBKG.DE,23-Nov-2011,09:09:06.101,09:09:06.101,83.682
CBKG.DE,23-Nov-2011,09:09:06.583,09:09:06.583,83.682
CBKG.DE,23-Nov-2011,09:09:07.079,09:09:07.079,83.682
CBKG.DE,23-Nov-2011,09:09:07.901,09:09:07.901,83.682
CBKG.DE,23-Nov-2011,09:09:08.402,09:09:08.402,83.682
CBKG.DE,23-Nov-2011,09:09:08.943,09:09:08.943,83.682
CBKG.DE,23-Nov-2011,09:09:10.213,09:09:10.213,83.682
CBKG.DE,23-Nov-2011,09:09:10.710,09:09:10.710,83.682
CBKG.DE,23-Nov-2011,09:09:11.215,09:09:11.215,83.682
CBKG.DE,23-Nov-2011,09:09:11.711,09:09:11.711,83.682
CBKG.DE,23-Nov-2011,09:09:12.214,09:09:12.214,83.682
CBKG.DE,23-Nov-2011,09:09:12.708,09:09:12.708,83.682
CBKG.DE,23-Nov-2011,09:09:13.195,09:09:13.195,83.682
CBKG.DE,23-Nov-2011,09:09:13.716,09:09:13.716,83.682
CBKG.DE,23-Nov-2011,09:09:14.714,09:09:14.714,83.682
CBKG.DE,23-Nov-2011,09:09:15.210,09:09:15.210,83.682
CBKG.DE,23-Nov-2011,09:09:15.726,09:09:15.726,83.682
CBKG.DE,23-Nov-2011,09:09:17.103,09:09:17.103,83.682
CBKG.DE,23-Nov-2011,09:09:17.605,09:09:17.605,83.682
CBKG.DE,23-Nov-2011,09:09:18.090,09:09:18.090,83.682
CBKG.DE,23-Nov-2011,09:09:18.604,09:09:18.604,83.682
CBKG.DE,23-Nov-2011,09:09:19.085,09:09:19.085,83.682
CBKG.DE,23-Nov-2011,09:09:20.758,09:09:20.758,83.682
CBKG.DE,23-Nov-2011,09:09:21.289,09:09:21.289,83.682
CBKG.DE,23-Nov-2011,09:09:21.796,09:09:21.796,83.682
CBKG.DE,23-Nov-2011,09:09:22.278,09:09:22.278,80.8
CBKG.DE,23-Nov-2011,09:09:22.792,09:09:22.792,83.126
CBKG.DE,23-Nov-2011,09:09:23.248,09:09:23.248,80.729
CBKG.DE,23-Nov-2011,09:09:23.742,09:09:23.742,75.897
CBKG.DE,23-Nov-2011,09:09:24.269,09:09:24.269,73.492
CBKG.DE,23-Nov-2011,09:09:24.743,09:09:24.743,73.934
CBKG.DE,23-Nov-2011,09:09:25.289,09:09:25.289,73.934
CBKG.DE,23-Nov-2011,09:09:25.798,09:09:25.798,76.339
CBKG.DE,23-Nov-2011,09:09:26.287,09:09:26.287,76.339
CBKG.DE,23-Nov-2011,09:09:26.806,09:09:26.806,74.901
CBKG.DE,23-Nov-2011,09:09:27.288,09:09:27.288,72.496
CBKG.DE,23-Nov-2011,09:09:27.824,09:09:27.824,60.664
CBKG.DE,23-Nov-2011,09:09:28.307,09:09:28.307,58.772
CBKG.DE,23-Nov-2011,09:09:28.795,09:09:28.795,58.265
CBKG.DE,23-Nov-2011,09:09:29.309,09:09:29.309,55.863
CBKG.DE,23-Nov-2011,09:09:29.812,09:09:29.812,56.209
CBKG.DE,23-Nov-2011,09:09:30.290,09:09:30.290,55.805
CBKG.DE,23-Nov-2011,09:09:30.796,09:09:30.796,54.185
CBKG.DE,23-Nov-2011,09:09:31.304,09:09:31.304,50.758
CBKG.DE,23-Nov-2011,09:09:31.806,09:09:31.806,56.285
CBKG.DE,23-Nov-2011,09:09:32.289,09:09:32.289,57.906
CBKG.DE,23-Nov-2011,09:09:32.790,09:09:32.790,62.243
CBKG.DE,23-Nov-2011,09:09:33.320,09:09:33.320,62.243
CBKG.DE,23-Nov-2011,09:09:33.803,09:09:33.803,62.243
CBKG.DE,23-Nov-2011,09:09:34.319,09:09:34.319,61.759
CBKG.DE,23-Nov-2011,09:09:34.854,09:09:34.854,61.759
CBKG.DE,23-Nov-2011,09:09:35.330,09:09:35.330,62.75
CBKG.DE,23-Nov-2011,09:09:35.822,09:09:35.822,63.254
CBKG.DE,23-Nov-2011,09:09:36.357,09:09:36.357,63.254
CBKG.DE,23-Nov-2011,09:09:36.822,09:09:36.822,63.254
CBKG.DE,23-Nov-2011,09:09:37.324,09:09:37.324,63.254
CBKG.DE,23-Nov-2011,09:09:37.853,09:09:37.853,63.355
CBKG.DE,23-Nov-2011,09:09:38.351,09:09:38.351,63.355
CBKG.DE,23-Nov-2011,09:09:38.811,09:09:38.811,70.182
CBKG.DE,23-Nov-2011,09:09:39.350,09:09:39.350,70.586
CBKG.DE,23-Nov-2011,09:09:39.816,09:09:39.816,68.181
CBKG.DE,23-Nov-2011,09:09:40.321,09:09:40.321,66.773
CBKG.DE,23-Nov-2011,09:09:40.849,09:09:40.849,63.461
CBKG.DE,23-Nov-2011,09:09:41.354,09:09:41.354,63.461
CBKG.DE,23-Nov-2011,09:09:42.070,09:09:42.070,63.461
CBKG.DE,23-Nov-2011,09:09:42.573,09:09:42.573,64.368
CBKG.DE,23-Nov-2011,09:09:43.073,09:09:43.073,74.527
CBKG.DE,23-Nov-2011,09:09:43.576,09:09:43.576,74.527
CBKG.DE,23-Nov-2011,09:09:44.291,09:09:44.291,74.527
CBKG.DE,23-Nov-2011,09:09:44.808,09:09:44.808,74.527
CBKG.DE,23-Nov-2011,09:09:45.293,09:09:45.293,69.662
CBKG.DE,23-Nov-2011,09:09:45.791,09:09:45.791,69.662
CBKG.DE,23-Nov-2011,09:09:46.306,09:09:46.306,67.343
CBKG.DE,23-Nov-2011,09:09:47.625,09:09:47.625,67.343
CBKG.DE,23-Nov-2011,09:09:48.398,09:09:48.398,67.343
CBKG.DE,23-Nov-2011,09:09:48.906,09:09:48.906,67.343
CBKG.DE,23-Nov-2011,09:09:49.432,09:09:49.432,67.343
CBKG.DE,23-Nov-2011,09:09:49.934,09:09:49.934,67.343
CBKG.DE,23-Nov-2011,09:09:50.367,09:09:50.367,67.343
CBKG.DE,23-Nov-2011,09:09:51.185,09:09:51.185,67.343
CBKG.DE,23-Nov-2011,09:09:51.655,09:09:51.655,66.456
CBKG.DE,23-Nov-2011,09:09:52.208,09:09:52.208,66.456
CBKG.DE,23-Nov-2011,09:09:52.725,09:09:52.725,66.94
CBKG.DE,23-Nov-2011,09:09:53.229,09:09:53.229,66.94
CBKG.DE,23-Nov-2011,09:09:53.729,09:09:53.729,66.94
CBKG.DE,23-Nov-2011,09:09:54.227,09:09:54.227,74.956
CBKG.DE,23-Nov-2011,09:09:54.716,09:09:54.716,75.36
CBKG.DE,23-Nov-2011,09:09:55.196,09:09:55.196,83.025
CBKG.DE,23-Nov-2011,09:09:55.725,09:09:55.725,83.025
CBKG.DE,23-Nov-2011,09:09:56.210,09:09:56.210,80.226
CBKG.DE,23-Nov-2011,09:09:56.725,09:09:56.725,83.682
CBKG.DE,23-Nov-2011,09:09:57.209,09:09:57.209,83.025
CBKG.DE,23-Nov-2011,09:09:57.725,09:09:57.725,81.412
CBKG.DE,23-Nov-2011,09:09:58.227,09:09:58.227,78.88
CBKG.DE,23-Nov-2011,09:09:58.747,09:09:58.747,79.525
CBKG.DE,23-Nov-2011,09:09:59.216,09:09:59.216,78.88
CBKG.DE,23-Nov-2011,09:09:59.712,09:09:59.712,78.88
CBKG.DE,23-Nov-2011,09:10:00.222,09:10:00.222,78.88
CBKG.DE,23-Nov-2011,09:10:01.038,09:10:01.038,79.364
CBKG.DE,23-Nov-2011,09:10:01.548,09:10:01.548,81.233
CBKG.DE,23-Nov-2011,09:10:02.071,09:10:02.071,83.832
CBKG.DE,23-Nov-2011,09:10:02.569,09:10:02.569,82.864
CBKG.DE,23-Nov-2011,09:10:03.041,09:10:03.041,83.832
CBKG.DE,23-Nov-2011,09:10:04.023,09:10:04.023,83.832
CBKG.DE,23-Nov-2011,09:10:04.487,09:10:04.487,83.832
CBKG.DE,23-Nov-2011,09:10:04.991,09:10:04.991,83.832
CBKG.DE,23-Nov-2011,09:10:05.512,09:10:05.512,82.864
CBKG.DE,23-Nov-2011,09:10:06.074,09:10:06.074,82.864
CBKG.DE,23-Nov-2011,09:10:06.604,09:10:06.604,81.233
CBKG.DE,23-Nov-2011,09:10:07.086,09:10:07.086,80.303
CBKG.DE,23-Nov-2011,09:10:07.606,09:10:07.606,80.303
CBKG.DE,23-Nov-2011,09:10:08.946,09:10:08.946,80.303
CBKG.DE,23-Nov-2011,09:10:09.934,09:10:09.934,81.855
CBKG.DE,23-Nov-2011,09:10:10.444,09:10:10.444,81.855
CBKG.DE,23-Nov-2011,09:10:10.964,09:10:10.964,83.832
CBKG.DE,23-Nov-2011,09:10:11.444,09:10:11.444,83.832
CBKG.DE,23-Nov-2011,09:10:11.947,09:10:11.947,80.484
CBKG.DE,23-Nov-2011,09:10:12.445,09:10:12.445,80.908
CBKG.DE,23-Nov-2011,09:10:13.037,09:10:13.037,80.908
CBKG.DE,23-Nov-2011,09:10:14.181,09:10:14.181,80.782
CBKG.DE,23-Nov-2011,09:10:14.680,09:10:14.680,83.404
CBKG.DE,23-Nov-2011,09:10:15.290,09:10:15.290,83.404
CBKG.DE,23-Nov-2011,09:10:15.722,09:10:15.722,83.682
CBKG.DE,23-Nov-2011,09:10:16.232,09:10:16.232,83.682
CBKG.DE,23-Nov-2011,09:10:16.791,09:10:16.791,83.682
CBKG.DE,23-Nov-2011,09:10:17.258,09:10:17.258,83.682
CBKG.DE,23-Nov-2011,09:10:17.758,09:10:17.758,83.682
CBKG.DE,23-Nov-2011,09:10:18.369,09:10:18.369,83.682
CBKG.DE,23-Nov-2011,09:10:18.901,09:10:18.901,83.682
CBKG.DE,23-Nov-2011,09:10:19.399,09:10:19.399,83.682
CBKG.DE,23-Nov-2011,09:10:19.914,09:10:19.914,83.682
CBKG.DE,23-Nov-2011,09:10:20.405,09:10:20.405,83.682
CBKG.DE,23-Nov-2011,09:10:20.908,09:10:20.908,83.682
CBKG.DE,23-Nov-2011,09:10:21.507,09:10:21.507,83.682
CBKG.DE,23-Nov-2011,09:10:21.994,09:10:21.994,83.682
CBKG.DE,23-Nov-2011,09:10:22.490,09:10:22.490,81.593
CBKG.DE,23-Nov-2011,09:10:23.004,09:10:23.004,81.593
CBKG.DE,23-Nov-2011,09:10:23.513,09:10:23.513,81.593
CBKG.DE,23-Nov-2011,09:10:23.991,09:10:23.991,81.593
CBKG.DE,23-Nov-2011,09:10:24.522,09:10:24.522,81.097
CBKG.DE,23-Nov-2011,09:10:25.019,09:10:25.019,78.091
CBKG.DE,23-Nov-2011,09:10:25.503,09:10:25.503,78.785
CBKG.DE,23-Nov-2011,09:10:26.016,09:10:26.016,78.388
CBKG.DE,23-Nov-2011,09:10:26.506,09:10:26.506,74.791
CBKG.DE,23-Nov-2011,09:10:27.010,09:10:27.010,72.279
CBKG.DE,23-Nov-2011,09:10:27.524,09:10:27.524,79.081
CBKG.DE,23-Nov-2011,09:10:28.013,09:10:28.013,81.593
CBKG.DE,23-Nov-2011,09:10:28.510,09:10:28.510,81.593
CBKG.DE,23-Nov-2011,09:10:29.018,09:10:29.018,81.593
CBKG.DE,23-Nov-2011,09:10:29.507,09:10:29.507,81.593
CBKG.DE,23-Nov-2011,09:10:30.023,09:10:30.023,81.397
CBKG.DE,23-Nov-2011,09:10:30.524,09:10:30.524,81.397
CBKG.DE,23-Nov-2011,09:10:31.011,09:10:31.011,81.873
CBKG.DE,23-Nov-2011,09:10:31.505,09:10:31.505,81.237
CBKG.DE,23-Nov-2011,09:10:32.022,09:10:32.022,81.593
CBKG.DE,23-Nov-2011,09:10:32.895,09:10:32.895,81.593
CBKG.DE,23-Nov-2011,09:10:33.381,09:10:33.381,81.166
CBKG.DE,23-Nov-2011,09:10:33.900,09:10:33.900,82.138
CBKG.DE,23-Nov-2011,09:10:34.388,09:10:34.388,82.138
CBKG.DE,23-Nov-2011,09:10:34.898,09:10:34.898,80.948
CBKG.DE,23-Nov-2011,09:10:35.725,09:10:35.725,80.988
CBKG.DE,23-Nov-2011,09:10:36.400,09:10:36.400,83.143
CBKG.DE,23-Nov-2011,09:10:36.928,09:10:36.928,81.692
CBKG.DE,23-Nov-2011,09:10:37.434,09:10:37.434,81.692
CBKG.DE,23-Nov-2011,09:10:37.903,09:10:37.903,81.692
CBKG.DE,23-Nov-2011,09:10:38.428,09:10:38.428,81.196
CBKG.DE,23-Nov-2011,09:10:38.896,09:10:38.896,81.791
CBKG.DE,23-Nov-2011,09:10:39.400,09:10:39.400,81.791
CBKG.DE,23-Nov-2011,09:10:39.895,09:10:39.895,81.791
CBKG.DE,23-Nov-2011,09:10:40.399,09:10:40.399,81.791
CBKG.DE,23-Nov-2011,09:10:40.891,09:10:40.891,81.99
CBKG.DE,23-Nov-2011,09:10:41.407,09:10:41.407,81.097
CBKG.DE,23-Nov-2011,09:10:41.897,09:10:41.897,81.097
CBKG.DE,23-Nov-2011,09:10:42.396,09:10:42.396,81.097
CBKG.DE,23-Nov-2011,09:10:42.898,09:10:42.898,81.593
CBKG.DE,23-Nov-2011,09:10:43.428,09:10:43.428,81.593
CBKG.DE,23-Nov-2011,09:10:43.896,09:10:43.896,81.593
CBKG.DE,23-Nov-2011,09:10:44.522,09:10:44.522,81.593
CBKG.DE,23-Nov-2011,09:10:45.028,09:10:45.028,83.682
CBKG.DE,23-Nov-2011,09:10:45.527,09:10:45.527,81.593
CBKG.DE,23-Nov-2011,09:10:46.021,09:10:46.021,83.682
CBKG.DE,23-Nov-2011,09:10:46.521,09:10:46.521,81.593
CBKG.DE,23-Nov-2011,09:10:47.026,09:10:47.026,81.653
CBKG.DE,23-Nov-2011,09:10:47.538,09:10:47.538,82.174
CBKG.DE,23-Nov-2011,09:10:48.007,09:10:48.007,76.791
CBKG.DE,23-Nov-2011,09:10:48.526,09:10:48.526,76.791
CBKG.DE,23-Nov-2011,09:10:49.022,09:10:49.022,76.791
CBKG.DE,23-Nov-2011,09:10:49.729,09:10:49.729,76.791
CBKG.DE,23-Nov-2011,09:10:50.224,09:10:50.224,76.89
CBKG.DE,23-Nov-2011,09:10:50.727,09:10:50.727,76.98
CBKG.DE,23-Nov-2011,09:10:51.287,09:10:51.287,76.98
CBKG.DE,23-Nov-2011,09:10:52.714,09:10:52.714,76.98
CBKG.DE,23-Nov-2011,09:10:54.100,09:10:54.100,76.98
CBKG.DE,23-Nov-2011,09:10:54.603,09:10:54.603,81.472
CBKG.DE,23-Nov-2011,09:10:55.083,09:10:55.083,79.251
CBKG.DE,23-Nov-2011,09:10:55.678,09:10:55.678,79.251
CBKG.DE,23-Nov-2011,09:10:56.153,09:10:56.153,79.251
CBKG.DE,23-Nov-2011,09:10:56.680,09:10:56.680,79.251
CBKG.DE,23-Nov-2011,09:10:57.507,09:10:57.507,79.251
CBKG.DE,23-Nov-2011,09:10:57.995,09:10:57.995,79.251
CBKG.DE,23-Nov-2011,09:10:58.493,09:10:58.493,79.251
CBKG.DE,23-Nov-2011,09:10:59.133,09:10:59.133,79.251
CBKG.DE,23-Nov-2011,09:10:59.604,09:10:59.604,79.251
CBKG.DE,23-Nov-2011,09:11:00.131,09:11:00.131,79.251
CBKG.DE,23-Nov-2011,09:11:00.628,09:11:00.628,79.251
CBKG.DE,23-Nov-2011,09:11:01.162,09:11:01.162,79.251
CBKG.DE,23-Nov-2011,09:11:01.686,09:11:01.686,83.682
CBKG.DE,23-Nov-2011,09:11:02.166,09:11:02.166,78.106
CBKG.DE,23-Nov-2011,09:11:02.918,09:11:02.918,78.106
CBKG.DE,23-Nov-2011,09:11:03.427,09:11:03.427,78.106
CBKG.DE,23-Nov-2011,09:11:03.930,09:11:03.930,79.267
CBKG.DE,23-Nov-2011,09:11:04.926,09:11:04.926,79.267
CBKG.DE,23-Nov-2011,09:11:05.946,09:11:05.946,79.249
CBKG.DE,23-Nov-2011,09:11:06.521,09:11:06.521,79.249
CBKG.DE,23-Nov-2011,09:11:07.010,09:11:07.010,76.773
CBKG.DE,23-Nov-2011,09:11:07.883,09:11:07.883,76.773
CBKG.DE,23-Nov-2011,09:11:08.357,09:11:08.357,76.773
CBKG.DE,23-Nov-2011,09:11:08.897,09:11:08.897,76.01
CBKG.DE,23-Nov-2011,09:11:09.417,09:11:09.417,76.01
CBKG.DE,23-Nov-2011,09:11:09.954,09:11:09.954,78.816
CBKG.DE,23-Nov-2011,09:11:11.241,09:11:11.241,80.502
CBKG.DE,23-Nov-2011,09:11:11.793,09:11:11.793,80.601
CBKG.DE,23-Nov-2011,09:11:14.134,09:11:14.134,80.601
CBKG.DE,23-Nov-2011,09:11:14.591,09:11:14.591,80.701
CBKG.DE,23-Nov-2011,09:11:15.104,09:11:15.104,80.701
CBKG.DE,23-Nov-2011,09:11:15.587,09:11:15.587,80.701
CBKG.DE,23-Nov-2011,09:11:16.232,09:11:16.232,80.701
CBKG.DE,23-Nov-2011,09:11:16.727,09:11:16.727,80.701
CBKG.DE,23-Nov-2011,09:11:17.239,09:11:17.239,81.232
CBKG.DE,23-Nov-2011,09:11:17.741,09:11:17.741,81.232
CBKG.DE,23-Nov-2011,09:11:18.241,09:11:18.241,81.331
CBKG.DE,23-Nov-2011,09:11:18.696,09:11:18.696,81.593
CBKG.DE,23-Nov-2011,09:11:19.224,09:11:19.224,81.117
CBKG.DE,23-Nov-2011,09:11:19.726,09:11:19.726,81.117
CBKG.DE,23-Nov-2011,09:11:20.244,09:11:20.244,81.612
CBKG.DE,23-Nov-2011,09:11:20.742,09:11:20.742,81.612
CBKG.DE,23-Nov-2011,09:11:21.225,09:11:21.225,81.612
CBKG.DE,23-Nov-2011,09:11:21.858,09:11:21.858,81.711
CBKG.DE,23-Nov-2011,09:11:22.353,09:11:22.353,81.711
CBKG.DE,23-Nov-2011,09:11:24.486,09:11:24.486,81.235
CBKG.DE,23-Nov-2011,09:11:24.789,09:11:24.789,80.759
CBKG.DE,23-Nov-2011,09:11:25.287,09:11:25.287,75.413
CBKG.DE,23-Nov-2011,09:11:25.805,09:11:25.805,75.413
CBKG.DE,23-Nov-2011,09:11:26.273,09:11:26.273,70.014
CBKG.DE,23-Nov-2011,09:11:26.788,09:11:26.788,79.172
CBKG.DE,23-Nov-2011,09:11:27.279,09:11:27.279,79.172
CBKG.DE,23-Nov-2011,09:11:27.788,09:11:27.788,80.641
CBKG.DE,23-Nov-2011,09:11:28.290,09:11:28.290,80.939
CBKG.DE,23-Nov-2011,09:11:28.788,09:11:28.788,80.939
CBKG.DE,23-Nov-2011,09:11:29.299,09:11:29.299,80.939
CBKG.DE,23-Nov-2011,09:11:29.943,09:11:29.943,80.939
CBKG.DE,23-Nov-2011,09:11:31.245,09:11:31.245,80.939
CBKG.DE,23-Nov-2011,09:11:31.742,09:11:31.742,81.375
CBKG.DE,23-Nov-2011,09:11:32.225,09:11:32.225,81.375
CBKG.DE,23-Nov-2011,09:11:32.742,09:11:32.742,78.067
CBKG.DE,23-Nov-2011,09:11:33.370,09:11:33.370,78.067
CBKG.DE,23-Nov-2011,09:11:33.995,09:11:33.995,77.67
CBKG.DE,23-Nov-2011,09:11:36.311,09:11:36.311,78.146
CBKG.DE,23-Nov-2011,09:11:36.801,09:11:36.801,77.67
CBKG.DE,23-Nov-2011,09:11:38.764,09:11:38.764,77.65
CBKG.DE,23-Nov-2011,09:11:40.678,09:11:40.678,77.65
CBKG.DE,23-Nov-2011,09:11:41.168,09:11:41.168,77.65
CBKG.DE,23-Nov-2011,09:11:41.682,09:11:41.682,77.65
CBKG.DE,23-Nov-2011,09:11:42.215,09:11:42.215,77.65
CBKG.DE,23-Nov-2011,09:11:42.740,09:11:42.740,83.682
CBKG.DE,23-Nov-2011,09:11:43.246,09:11:43.246,75.458
CBKG.DE,23-Nov-2011,09:11:43.756,09:11:43.756,73.475
CBKG.DE,23-Nov-2011,09:11:44.243,09:11:44.243,77.212
CBKG.DE,23-Nov-2011,09:11:44.929,09:11:44.929,77.312
CBKG.DE,23-Nov-2011,09:11:45.432,09:11:45.432,77.312
CBKG.DE,23-Nov-2011,09:11:45.924,09:11:45.924,77.312
CBKG.DE,23-Nov-2011,09:11:46.486,09:11:46.486,77.312
CBKG.DE,23-Nov-2011,09:11:46.983,09:11:46.983,74.772
CBKG.DE,23-Nov-2011,09:11:47.483,09:11:47.483,77.363
CBKG.DE,23-Nov-2011,09:11:48.015,09:11:48.015,77.363
CBKG.DE,23-Nov-2011,09:11:48.494,09:11:48.494,77.363
CBKG.DE,23-Nov-2011,09:11:49.182,09:11:49.182,77.363
CBKG.DE,23-Nov-2011,09:11:50.150,09:11:50.150,77.363
CBKG.DE,23-Nov-2011,09:11:50.644,09:11:50.644,77.363
CBKG.DE,23-Nov-2011,09:11:51.427,09:11:51.427,79.009
CBKG.DE,23-Nov-2011,09:11:51.936,09:11:51.936,79.009
CBKG.DE,23-Nov-2011,09:11:52.431,09:11:52.431,79.009
CBKG.DE,23-Nov-2011,09:11:53.302,09:11:53.302,79.009
CBKG.DE,23-Nov-2011,09:11:53.817,09:11:53.817,79.009
CBKG.DE,23-Nov-2011,09:11:54.287,09:11:54.287,79.176
CBKG.DE,23-Nov-2011,09:11:54.869,09:11:54.869,79.354
CBKG.DE,23-Nov-2011,09:11:55.491,09:11:55.491,80.346
CBKG.DE,23-Nov-2011,09:11:55.990,09:11:55.990,78.955
CBKG.DE,23-Nov-2011,09:11:56.600,09:11:56.600,79.947
CBKG.DE,23-Nov-2011,09:11:58.302,09:11:58.302,79.947
CBKG.DE,23-Nov-2011,09:11:59.564,09:11:59.564,81.635
CBKG.DE,23-Nov-2011,09:12:00.059,09:12:00.059,78.837
CBKG.DE,23-Nov-2011,09:12:02.049,09:12:02.049,79.313
CBKG.DE,23-Nov-2011,09:12:02.549,09:12:02.549,71.452
CBKG.DE,23-Nov-2011,09:12:03.058,09:12:03.058,66.823
CBKG.DE,23-Nov-2011,09:12:03.567,09:12:03.567,67.067
CBKG.DE,23-Nov-2011,09:12:04.040,09:12:04.040,74.284
CBKG.DE,23-Nov-2011,09:12:04.572,09:12:04.572,74.284
CBKG.DE,23-Nov-2011,09:12:05.079,09:12:05.079,68.546
CBKG.DE,23-Nov-2011,09:12:05.537,09:12:05.537,68.546
CBKG.DE,23-Nov-2011,09:12:06.067,09:12:06.067,68.745
CBKG.DE,23-Nov-2011,09:12:06.590,09:12:06.590,66.924
CBKG.DE,23-Nov-2011,09:12:07.080,09:12:07.080,67.024
CBKG.DE,23-Nov-2011,09:12:07.585,09:12:07.585,69.459
CBKG.DE,23-Nov-2011,09:12:08.146,09:12:08.146,69.459
CBKG.DE,23-Nov-2011,09:12:08.849,09:12:08.849,69.459
CBKG.DE,23-Nov-2011,09:12:09.318,09:12:09.318,69.459
CBKG.DE,23-Nov-2011,09:12:09.827,09:12:09.827,74.797
CBKG.DE,23-Nov-2011,09:12:10.302,09:12:10.302,73.845
CBKG.DE,23-Nov-2011,09:12:10.926,09:12:10.926,74.321
CBKG.DE,23-Nov-2011,09:12:11.428,09:12:11.428,74.797
CBKG.DE,23-Nov-2011,09:12:13.535,09:12:13.535,74.782
CBKG.DE,23-Nov-2011,09:12:14.037,09:12:14.037,72.045
CBKG.DE,23-Nov-2011,09:12:14.504,09:12:14.504,67.525
CBKG.DE,23-Nov-2011,09:12:15.894,09:12:15.894,65.157
CBKG.DE,23-Nov-2011,09:12:16.375,09:12:16.375,65.157
CBKG.DE,23-Nov-2011,09:12:17.220,09:12:17.220,65.157
CBKG.DE,23-Nov-2011,09:12:17.715,09:12:17.715,65.157
CBKG.DE,23-Nov-2011,09:12:18.238,09:12:18.238,65.355
CBKG.DE,23-Nov-2011,09:12:18.723,09:12:18.723,65.752
CBKG.DE,23-Nov-2011,09:12:19.239,09:12:19.239,68.12
CBKG.DE,23-Nov-2011,09:12:19.725,09:12:19.725,72.958
CBKG.DE,23-Nov-2011,09:12:20.301,09:12:20.301,72.958
CBKG.DE,23-Nov-2011,09:12:21.290,09:12:21.290,72.958
CBKG.DE,23-Nov-2011,09:12:21.804,09:12:21.804,72.99
CBKG.DE,23-Nov-2011,09:12:22.729,09:12:22.729,72.99
CBKG.DE,23-Nov-2011,09:12:23.224,09:12:23.224,73.625
CBKG.DE,23-Nov-2011,09:12:24.990,09:12:24.990,73.645
CBKG.DE,23-Nov-2011,09:12:25.490,09:12:25.490,72.799
CBKG.DE,23-Nov-2011,09:12:25.989,09:12:25.989,72.402
CBKG.DE,23-Nov-2011,09:12:26.478,09:12:26.478,71.941
CBKG.DE,23-Nov-2011,09:12:26.990,09:12:26.990,71.941
CBKG.DE,23-Nov-2011,09:12:27.460,09:12:27.460,70.452
CBKG.DE,23-Nov-2011,09:12:27.971,09:12:27.971,53.065
CBKG.DE,23-Nov-2011,09:12:28.477,09:12:28.477,58.803
CBKG.DE,23-Nov-2011,09:12:28.981,09:12:28.981,58.803
CBKG.DE,23-Nov-2011,09:12:29.490,09:12:29.490,58.803
CBKG.DE,23-Nov-2011,09:12:29.990,09:12:29.990,58.902
CBKG.DE,23-Nov-2011,09:12:30.924,09:12:30.924,58.902
CBKG.DE,23-Nov-2011,09:12:31.381,09:12:31.381,55.238
CBKG.DE,23-Nov-2011,09:12:31.922,09:12:31.922,54.905
CBKG.DE,23-Nov-2011,09:12:32.398,09:12:32.398,52.434
CBKG.DE,23-Nov-2011,09:12:32.895,09:12:32.895,52.434
CBKG.DE,23-Nov-2011,09:12:34.132,09:12:34.132,52.736
CBKG.DE,23-Nov-2011,09:12:34.639,09:12:34.639,51.745
CBKG.DE,23-Nov-2011,09:12:35.162,09:12:35.162,49.508
CBKG.DE,23-Nov-2011,09:12:35.663,09:12:35.663,49.508
CBKG.DE,23-Nov-2011,09:12:36.167,09:12:36.167,49.282
CBKG.DE,23-Nov-2011,09:12:37.160,09:12:37.160,49.64
CBKG.DE,23-Nov-2011,09:12:37.714,09:12:37.714,49.282
CBKG.DE,23-Nov-2011,09:12:38.210,09:12:38.210,48.158
CBKG.DE,23-Nov-2011,09:12:38.711,09:12:38.711,51.587
CBKG.DE,23-Nov-2011,09:12:39.207,09:12:39.207,64.022
