Security,DateOfTrade,StartPeriod,EndPeriod,xlm-500000
CBKG.DE,23-Nov-2011,10:35:56.579,10:35:56.579,0.0
CBKG.DE,23-Nov-2011,10:35:57.077,10:35:57.077,0.0
CBKG.DE,23-Nov-2011,10:35:57.573,10:35:57.573,0.0
CBKG.DE,23-Nov-2011,10:35:58.082,10:35:58.082,0.0
CBKG.DE,23-Nov-2011,10:35:58.573,10:35:58.573,0.0
CBKG.DE,23-Nov-2011,10:35:59.059,10:35:59.059,0.0
CBKG.DE,23-Nov-2011,10:35:59.601,10:35:59.601,0.0
CBKG.DE,23-Nov-2011,10:36:00.090,10:36:00.090,0.0
CBKG.DE,23-Nov-2011,10:36:00.606,10:36:00.606,0.0
CBKG.DE,23-Nov-2011,10:36:01.154,10:36:01.154,0.0
CBKG.DE,23-Nov-2011,10:36:01.621,10:36:01.621,0.0
CBKG.DE,23-Nov-2011,10:36:02.495,10:36:02.495,0.0
CBKG.DE,23-Nov-2011,10:36:02.996,10:36:02.996,0.0
CBKG.DE,23-Nov-2011,10:36:03.512,10:36:03.512,0.0
CBKG.DE,23-Nov-2011,10:36:03.977,10:36:03.977,0.0
CBKG.DE,23-Nov-2011,10:36:04.496,10:36:04.496,0.0
CBKG.DE,23-Nov-2011,10:36:04.994,10:36:04.994,0.0
CBKG.DE,23-Nov-2011,10:36:05.510,10:36:05.510,0.0
CBKG.DE,23-Nov-2011,10:36:05.997,10:36:05.997,0.0
CBKG.DE,23-Nov-2011,10:36:06.496,10:36:06.496,0.0
CBKG.DE,23-Nov-2011,10:36:06.989,10:36:06.989,0.0
CBKG.DE,23-Nov-2011,10:36:07.513,10:36:07.513,0.0
CBKG.DE,23-Nov-2011,10:36:08.010,10:36:08.010,0.0
CBKG.DE,23-Nov-2011,10:36:08.495,10:36:08.495,0.0
CBKG.DE,23-Nov-2011,10:36:08.980,10:36:08.980,0.0
CBKG.DE,23-Nov-2011,10:36:09.495,10:36:09.495,0.0
CBKG.DE,23-Nov-2011,10:36:10.013,10:36:10.013,0.0
CBKG.DE,23-Nov-2011,10:36:10.513,10:36:10.513,0.0
CBKG.DE,23-Nov-2011,10:36:11.010,10:36:11.010,0.0
CBKG.DE,23-Nov-2011,10:36:11.493,10:36:11.493,0.0
CBKG.DE,23-Nov-2011,10:36:12.185,10:36:12.185,0.0
CBKG.DE,23-Nov-2011,10:36:12.671,10:36:12.671,0.0
CBKG.DE,23-Nov-2011,10:36:13.169,10:36:13.169,0.0
CBKG.DE,23-Nov-2011,10:36:13.669,10:36:13.669,0.0
CBKG.DE,23-Nov-2011,10:36:14.307,10:36:14.307,0.0
CBKG.DE,23-Nov-2011,10:36:14.781,10:36:14.781,0.0
CBKG.DE,23-Nov-2011,10:36:15.324,10:36:15.324,0.0
CBKG.DE,23-Nov-2011,10:36:15.809,10:36:15.809,0.0
CBKG.DE,23-Nov-2011,10:36:16.291,10:36:16.291,0.0
CBKG.DE,23-Nov-2011,10:36:16.790,10:36:16.790,0.0
CBKG.DE,23-Nov-2011,10:36:17.295,10:36:17.295,0.0
CBKG.DE,23-Nov-2011,10:36:17.792,10:36:17.792,0.0
CBKG.DE,23-Nov-2011,10:36:18.322,10:36:18.322,0.0
CBKG.DE,23-Nov-2011,10:36:19.299,10:36:19.299,0.0
CBKG.DE,23-Nov-2011,10:36:19.806,10:36:19.806,0.0
CBKG.DE,23-Nov-2011,10:36:20.321,10:36:20.321,0.0
CBKG.DE,23-Nov-2011,10:36:20.815,10:36:20.815,0.0
CBKG.DE,23-Nov-2011,10:36:21.308,10:36:21.308,0.0
CBKG.DE,23-Nov-2011,10:36:21.792,10:36:21.792,0.0
CBKG.DE,23-Nov-2011,10:36:22.304,10:36:22.304,0.0
CBKG.DE,23-Nov-2011,10:36:22.802,10:36:22.802,0.0
CBKG.DE,23-Nov-2011,10:36:23.323,10:36:23.323,0.0
CBKG.DE,23-Nov-2011,10:36:24.105,10:36:24.105,0.0
CBKG.DE,23-Nov-2011,10:36:25.310,10:36:25.310,0.0
CBKG.DE,23-Nov-2011,10:36:25.830,10:36:25.830,0.0
CBKG.DE,23-Nov-2011,10:36:26.323,10:36:26.323,0.0
CBKG.DE,23-Nov-2011,10:36:26.808,10:36:26.808,0.0
CBKG.DE,23-Nov-2011,10:36:27.312,10:36:27.312,0.0
CBKG.DE,23-Nov-2011,10:36:27.790,10:36:27.790,0.0
CBKG.DE,23-Nov-2011,10:36:28.320,10:36:28.320,0.0
CBKG.DE,23-Nov-2011,10:36:29.353,10:36:29.353,0.0
CBKG.DE,23-Nov-2011,10:36:29.803,10:36:29.803,0.0
CBKG.DE,23-Nov-2011,10:36:30.339,10:36:30.339,0.0
CBKG.DE,23-Nov-2011,10:36:30.823,10:36:30.823,0.0
CBKG.DE,23-Nov-2011,10:36:31.637,10:36:31.637,0.0
CBKG.DE,23-Nov-2011,10:36:32.134,10:36:32.134,0.0
CBKG.DE,23-Nov-2011,10:36:33.019,10:36:33.019,0.0
CBKG.DE,23-Nov-2011,10:36:33.518,10:36:33.518,0.0
CBKG.DE,23-Nov-2011,10:36:34.157,10:36:34.157,0.0
CBKG.DE,23-Nov-2011,10:36:34.649,10:36:34.649,0.0
CBKG.DE,23-Nov-2011,10:36:35.151,10:36:35.151,0.0
CBKG.DE,23-Nov-2011,10:36:35.681,10:36:35.681,0.0
CBKG.DE,23-Nov-2011,10:36:36.198,10:36:36.198,0.0
CBKG.DE,23-Nov-2011,10:36:36.791,10:36:36.791,0.0
CBKG.DE,23-Nov-2011,10:36:37.294,10:36:37.294,0.0
CBKG.DE,23-Nov-2011,10:36:38.260,10:36:38.260,0.0
CBKG.DE,23-Nov-2011,10:36:39.811,10:36:39.811,0.0
CBKG.DE,23-Nov-2011,10:36:40.346,10:36:40.346,0.0
CBKG.DE,23-Nov-2011,10:36:41.042,10:36:41.042,0.0
CBKG.DE,23-Nov-2011,10:36:41.526,10:36:41.526,0.0
CBKG.DE,23-Nov-2011,10:36:42.041,10:36:42.041,0.0
CBKG.DE,23-Nov-2011,10:36:42.533,10:36:42.533,0.0
CBKG.DE,23-Nov-2011,10:36:43.040,10:36:43.040,0.0
CBKG.DE,23-Nov-2011,10:36:44.498,10:36:44.498,0.0
CBKG.DE,23-Nov-2011,10:36:44.949,10:36:44.949,0.0
CBKG.DE,23-Nov-2011,10:36:45.446,10:36:45.446,0.0
CBKG.DE,23-Nov-2011,10:36:46.181,10:36:46.181,0.0
CBKG.DE,23-Nov-2011,10:36:47.267,10:36:47.267,0.0
CBKG.DE,23-Nov-2011,10:36:47.767,10:36:47.767,0.0
CBKG.DE,23-Nov-2011,10:36:49.275,10:36:49.275,0.0
CBKG.DE,23-Nov-2011,10:36:49.808,10:36:49.808,0.0
CBKG.DE,23-Nov-2011,10:36:50.317,10:36:50.317,0.0
CBKG.DE,23-Nov-2011,10:36:50.996,10:36:50.996,0.0
CBKG.DE,23-Nov-2011,10:36:52.293,10:36:52.293,0.0
CBKG.DE,23-Nov-2011,10:36:52.884,10:36:52.884,0.0
CBKG.DE,23-Nov-2011,10:36:54.209,10:36:54.209,0.0
CBKG.DE,23-Nov-2011,10:36:54.705,10:36:54.705,0.0
CBKG.DE,23-Nov-2011,10:36:55.217,10:36:55.217,0.0
CBKG.DE,23-Nov-2011,10:36:56.002,10:36:56.002,0.0
CBKG.DE,23-Nov-2011,10:36:56.494,10:36:56.494,0.0
CBKG.DE,23-Nov-2011,10:36:56.994,10:36:56.994,0.0
CBKG.DE,23-Nov-2011,10:36:57.497,10:36:57.497,0.0
CBKG.DE,23-Nov-2011,10:36:57.969,10:36:57.969,0.0
CBKG.DE,23-Nov-2011,10:37:00.947,10:37:00.947,0.0
CBKG.DE,23-Nov-2011,10:37:01.438,10:37:01.438,0.0
CBKG.DE,23-Nov-2011,10:37:01.960,10:37:01.960,0.0
CBKG.DE,23-Nov-2011,10:37:02.432,10:37:02.432,0.0
CBKG.DE,23-Nov-2011,10:37:02.947,10:37:02.947,0.0
CBKG.DE,23-Nov-2011,10:37:03.447,10:37:03.447,0.0
CBKG.DE,23-Nov-2011,10:37:03.963,10:37:03.963,0.0
CBKG.DE,23-Nov-2011,10:37:04.464,10:37:04.464,0.0
CBKG.DE,23-Nov-2011,10:37:04.948,10:37:04.948,0.0
CBKG.DE,23-Nov-2011,10:37:05.854,10:37:05.854,0.0
CBKG.DE,23-Nov-2011,10:37:06.359,10:37:06.359,0.0
CBKG.DE,23-Nov-2011,10:37:07.948,10:37:07.948,0.0
CBKG.DE,23-Nov-2011,10:37:08.415,10:37:08.415,0.0
CBKG.DE,23-Nov-2011,10:37:09.085,10:37:09.085,0.0
CBKG.DE,23-Nov-2011,10:37:09.571,10:37:09.571,0.0
CBKG.DE,23-Nov-2011,10:37:10.104,10:37:10.104,0.0
CBKG.DE,23-Nov-2011,10:37:11.026,10:37:11.026,0.0
CBKG.DE,23-Nov-2011,10:37:11.509,10:37:11.509,0.0
CBKG.DE,23-Nov-2011,10:37:12.027,10:37:12.027,0.0
CBKG.DE,23-Nov-2011,10:37:12.543,10:37:12.543,0.0
CBKG.DE,23-Nov-2011,10:37:13.073,10:37:13.073,0.0
CBKG.DE,23-Nov-2011,10:37:13.524,10:37:13.524,0.0
CBKG.DE,23-Nov-2011,10:37:14.072,10:37:14.072,0.0
CBKG.DE,23-Nov-2011,10:37:14.539,10:37:14.539,0.0
CBKG.DE,23-Nov-2011,10:37:15.431,10:37:15.431,0.0
CBKG.DE,23-Nov-2011,10:37:15.962,10:37:15.962,0.0
CBKG.DE,23-Nov-2011,10:37:17.077,10:37:17.077,0.0
CBKG.DE,23-Nov-2011,10:37:18.212,10:37:18.212,0.0
CBKG.DE,23-Nov-2011,10:37:18.869,10:37:18.869,0.0
CBKG.DE,23-Nov-2011,10:37:19.357,10:37:19.357,0.0
CBKG.DE,23-Nov-2011,10:37:19.853,10:37:19.853,0.0
CBKG.DE,23-Nov-2011,10:37:20.364,10:37:20.364,0.0
CBKG.DE,23-Nov-2011,10:37:20.856,10:37:20.856,0.0
CBKG.DE,23-Nov-2011,10:37:21.337,10:37:21.337,0.0
CBKG.DE,23-Nov-2011,10:37:22.356,10:37:22.356,0.0
CBKG.DE,23-Nov-2011,10:37:22.853,10:37:22.853,0.0
CBKG.DE,23-Nov-2011,10:37:23.356,10:37:23.356,0.0
CBKG.DE,23-Nov-2011,10:37:23.871,10:37:23.871,0.0
CBKG.DE,23-Nov-2011,10:37:24.361,10:37:24.361,0.0
CBKG.DE,23-Nov-2011,10:37:24.838,10:37:24.838,0.0
CBKG.DE,23-Nov-2011,10:37:25.356,10:37:25.356,0.0
CBKG.DE,23-Nov-2011,10:37:25.853,10:37:25.853,0.0
CBKG.DE,23-Nov-2011,10:37:26.352,10:37:26.352,0.0
CBKG.DE,23-Nov-2011,10:37:26.874,10:37:26.874,0.0
CBKG.DE,23-Nov-2011,10:37:27.761,10:37:27.761,0.0
CBKG.DE,23-Nov-2011,10:37:28.275,10:37:28.275,0.666
CBKG.DE,23-Nov-2011,10:37:28.797,10:37:28.797,0.19
CBKG.DE,23-Nov-2011,10:37:29.795,10:37:29.795,0.19
CBKG.DE,23-Nov-2011,10:37:30.279,10:37:30.279,0.19
CBKG.DE,23-Nov-2011,10:37:30.799,10:37:30.799,0.0
CBKG.DE,23-Nov-2011,10:37:31.306,10:37:31.306,0.442
CBKG.DE,23-Nov-2011,10:37:31.790,10:37:31.790,0.442
CBKG.DE,23-Nov-2011,10:37:32.305,10:37:32.305,0.442
CBKG.DE,23-Nov-2011,10:37:32.815,10:37:32.815,0.442
CBKG.DE,23-Nov-2011,10:37:33.306,10:37:33.306,0.522
CBKG.DE,23-Nov-2011,10:37:33.776,10:37:33.776,0.522
CBKG.DE,23-Nov-2011,10:37:34.299,10:37:34.299,2.992
CBKG.DE,23-Nov-2011,10:37:34.808,10:37:34.808,5.469
CBKG.DE,23-Nov-2011,10:37:35.290,10:37:35.290,2.904
CBKG.DE,23-Nov-2011,10:37:35.821,10:37:35.821,2.904
CBKG.DE,23-Nov-2011,10:37:36.869,10:37:36.869,0.0
CBKG.DE,23-Nov-2011,10:37:37.386,10:37:37.386,0.0
CBKG.DE,23-Nov-2011,10:37:37.869,10:37:37.869,0.0
CBKG.DE,23-Nov-2011,10:37:38.352,10:37:38.352,0.0
CBKG.DE,23-Nov-2011,10:37:39.385,10:37:39.385,0.0
CBKG.DE,23-Nov-2011,10:37:42.040,10:37:42.040,0.0
CBKG.DE,23-Nov-2011,10:37:43.612,10:37:43.612,0.0
CBKG.DE,23-Nov-2011,10:37:44.111,10:37:44.111,2.867
CBKG.DE,23-Nov-2011,10:37:44.710,10:37:44.710,2.867
CBKG.DE,23-Nov-2011,10:37:45.203,10:37:45.203,2.391
CBKG.DE,23-Nov-2011,10:37:45.693,10:37:45.693,0.0
CBKG.DE,23-Nov-2011,10:37:46.194,10:37:46.194,0.0
CBKG.DE,23-Nov-2011,10:37:46.679,10:37:46.679,0.0
CBKG.DE,23-Nov-2011,10:37:47.182,10:37:47.182,0.0
CBKG.DE,23-Nov-2011,10:37:47.713,10:37:47.713,0.0
CBKG.DE,23-Nov-2011,10:37:48.497,10:37:48.497,0.0
CBKG.DE,23-Nov-2011,10:37:48.993,10:37:48.993,0.0
CBKG.DE,23-Nov-2011,10:37:49.494,10:37:49.494,0.0
CBKG.DE,23-Nov-2011,10:37:49.998,10:37:49.998,0.0
CBKG.DE,23-Nov-2011,10:37:51.559,10:37:51.559,0.0
CBKG.DE,23-Nov-2011,10:37:52.080,10:37:52.080,0.259
CBKG.DE,23-Nov-2011,10:37:52.572,10:37:52.572,1.798
CBKG.DE,23-Nov-2011,10:37:53.074,10:37:53.074,1.883
CBKG.DE,23-Nov-2011,10:37:53.557,10:37:53.557,8.68
CBKG.DE,23-Nov-2011,10:37:54.079,10:37:54.079,11.106
CBKG.DE,23-Nov-2011,10:37:54.560,10:37:54.560,14.16
CBKG.DE,23-Nov-2011,10:37:55.186,10:37:55.186,14.16
CBKG.DE,23-Nov-2011,10:37:55.716,10:37:55.716,10.428
CBKG.DE,23-Nov-2011,10:37:56.200,10:37:56.200,10.15
CBKG.DE,23-Nov-2011,10:37:57.042,10:37:57.042,10.15
CBKG.DE,23-Nov-2011,10:37:57.518,10:37:57.518,10.15
CBKG.DE,23-Nov-2011,10:37:58.040,10:37:58.040,10.15
CBKG.DE,23-Nov-2011,10:37:58.568,10:37:58.568,13.407
CBKG.DE,23-Nov-2011,10:37:59.039,10:37:59.039,13.684
CBKG.DE,23-Nov-2011,10:37:59.542,10:37:59.542,12.053
CBKG.DE,23-Nov-2011,10:38:00.353,10:38:00.353,9.572
CBKG.DE,23-Nov-2011,10:38:00.845,10:38:00.845,8.549
CBKG.DE,23-Nov-2011,10:38:01.813,10:38:01.813,8.588
CBKG.DE,23-Nov-2011,10:38:02.306,10:38:02.306,11.069
CBKG.DE,23-Nov-2011,10:38:03.726,10:38:03.726,8.481
CBKG.DE,23-Nov-2011,10:38:04.233,10:38:04.233,8.481
CBKG.DE,23-Nov-2011,10:38:05.195,10:38:05.195,8.481
CBKG.DE,23-Nov-2011,10:38:05.672,10:38:05.672,1.506
CBKG.DE,23-Nov-2011,10:38:06.182,10:38:06.182,2.15
CBKG.DE,23-Nov-2011,10:38:06.711,10:38:06.711,2.15
CBKG.DE,23-Nov-2011,10:38:07.194,10:38:07.194,1.769
CBKG.DE,23-Nov-2011,10:38:07.725,10:38:07.725,1.769
CBKG.DE,23-Nov-2011,10:38:08.181,10:38:08.181,7.24
CBKG.DE,23-Nov-2011,10:38:08.712,10:38:08.712,7.24
CBKG.DE,23-Nov-2011,10:38:09.548,10:38:09.548,7.24
CBKG.DE,23-Nov-2011,10:38:10.028,10:38:10.028,10.461
CBKG.DE,23-Nov-2011,10:38:10.558,10:38:10.558,10.518
CBKG.DE,23-Nov-2011,10:38:11.072,10:38:11.072,10.578
CBKG.DE,23-Nov-2011,10:38:11.575,10:38:11.575,13.004
CBKG.DE,23-Nov-2011,10:38:12.436,10:38:12.436,13.004
CBKG.DE,23-Nov-2011,10:38:12.963,10:38:12.963,13.004
CBKG.DE,23-Nov-2011,10:38:13.631,10:38:13.631,13.004
CBKG.DE,23-Nov-2011,10:38:14.135,10:38:14.135,13.004
CBKG.DE,23-Nov-2011,10:38:14.824,10:38:14.824,13.202
CBKG.DE,23-Nov-2011,10:38:15.305,10:38:15.305,13.202
CBKG.DE,23-Nov-2011,10:38:16.542,10:38:16.542,12.607
CBKG.DE,23-Nov-2011,10:38:17.046,10:38:17.046,4.099
CBKG.DE,23-Nov-2011,10:38:18.355,10:38:18.355,4.258
CBKG.DE,23-Nov-2011,10:38:19.135,10:38:19.135,0.0
CBKG.DE,23-Nov-2011,10:38:19.666,10:38:19.666,0.0
CBKG.DE,23-Nov-2011,10:38:21.092,10:38:21.092,0.0
CBKG.DE,23-Nov-2011,10:38:22.917,10:38:22.917,0.85
CBKG.DE,23-Nov-2011,10:38:23.434,10:38:23.434,1.354
CBKG.DE,23-Nov-2011,10:38:23.931,10:38:23.931,1.354
CBKG.DE,23-Nov-2011,10:38:24.495,10:38:24.495,5.412
CBKG.DE,23-Nov-2011,10:38:24.994,10:38:24.994,9.378
CBKG.DE,23-Nov-2011,10:38:25.493,10:38:25.493,11.968
CBKG.DE,23-Nov-2011,10:38:26.016,10:38:26.016,12.682
CBKG.DE,23-Nov-2011,10:38:26.495,10:38:26.495,12.682
CBKG.DE,23-Nov-2011,10:38:26.993,10:38:26.993,12.98
CBKG.DE,23-Nov-2011,10:38:27.498,10:38:27.498,12.266
CBKG.DE,23-Nov-2011,10:38:27.992,10:38:27.992,12.266
CBKG.DE,23-Nov-2011,10:38:28.526,10:38:28.526,12.305
CBKG.DE,23-Nov-2011,10:38:28.995,10:38:28.995,12.305
CBKG.DE,23-Nov-2011,10:38:29.510,10:38:29.510,13.317
CBKG.DE,23-Nov-2011,10:38:29.993,10:38:29.993,14.031
CBKG.DE,23-Nov-2011,10:38:30.602,10:38:30.602,13.317
CBKG.DE,23-Nov-2011,10:38:31.133,10:38:31.133,13.317
CBKG.DE,23-Nov-2011,10:38:31.853,10:38:31.853,13.317
CBKG.DE,23-Nov-2011,10:38:32.366,10:38:32.366,13.317
CBKG.DE,23-Nov-2011,10:38:32.933,10:38:32.933,13.317
CBKG.DE,23-Nov-2011,10:38:33.461,10:38:33.461,10.732
CBKG.DE,23-Nov-2011,10:38:34.155,10:38:34.155,10.732
CBKG.DE,23-Nov-2011,10:38:35.102,10:38:35.102,10.732
CBKG.DE,23-Nov-2011,10:38:35.608,10:38:35.608,10.732
CBKG.DE,23-Nov-2011,10:38:36.106,10:38:36.106,16.811
CBKG.DE,23-Nov-2011,10:38:36.635,10:38:36.635,16.811
CBKG.DE,23-Nov-2011,10:38:37.134,10:38:37.134,16.811
CBKG.DE,23-Nov-2011,10:38:37.634,10:38:37.634,16.811
CBKG.DE,23-Nov-2011,10:38:38.367,10:38:38.367,16.811
CBKG.DE,23-Nov-2011,10:38:38.862,10:38:38.862,16.811
CBKG.DE,23-Nov-2011,10:38:39.840,10:38:39.840,16.533
CBKG.DE,23-Nov-2011,10:38:40.350,10:38:40.350,0.0
CBKG.DE,23-Nov-2011,10:38:40.854,10:38:40.854,0.0
CBKG.DE,23-Nov-2011,10:38:41.364,10:38:41.364,0.0
CBKG.DE,23-Nov-2011,10:38:41.856,10:38:41.856,0.0
CBKG.DE,23-Nov-2011,10:38:42.353,10:38:42.353,0.0
CBKG.DE,23-Nov-2011,10:38:42.853,10:38:42.853,0.0
CBKG.DE,23-Nov-2011,10:38:43.352,10:38:43.352,0.0
CBKG.DE,23-Nov-2011,10:38:43.868,10:38:43.868,0.0
CBKG.DE,23-Nov-2011,10:38:44.356,10:38:44.356,0.0
CBKG.DE,23-Nov-2011,10:38:44.956,10:38:44.956,0.0
CBKG.DE,23-Nov-2011,10:38:45.436,10:38:45.436,0.0
CBKG.DE,23-Nov-2011,10:38:45.960,10:38:45.960,5.362
CBKG.DE,23-Nov-2011,10:38:46.418,10:38:46.418,2.243
CBKG.DE,23-Nov-2011,10:38:46.942,10:38:46.942,0.0
CBKG.DE,23-Nov-2011,10:38:47.445,10:38:47.445,0.0
CBKG.DE,23-Nov-2011,10:38:47.963,10:38:47.963,0.0
CBKG.DE,23-Nov-2011,10:38:49.417,10:38:49.417,0.0
CBKG.DE,23-Nov-2011,10:38:49.948,10:38:49.948,0.0
CBKG.DE,23-Nov-2011,10:38:50.446,10:38:50.446,0.0
CBKG.DE,23-Nov-2011,10:38:50.932,10:38:50.932,0.0
CBKG.DE,23-Nov-2011,10:38:51.447,10:38:51.447,0.0
CBKG.DE,23-Nov-2011,10:38:51.911,10:38:51.911,0.0
CBKG.DE,23-Nov-2011,10:38:52.445,10:38:52.445,0.0
CBKG.DE,23-Nov-2011,10:38:52.937,10:38:52.937,0.0
CBKG.DE,23-Nov-2011,10:38:53.446,10:38:53.446,0.0
CBKG.DE,23-Nov-2011,10:38:53.933,10:38:53.933,0.0
CBKG.DE,23-Nov-2011,10:38:54.446,10:38:54.446,0.0
CBKG.DE,23-Nov-2011,10:38:54.916,10:38:54.916,0.0
CBKG.DE,23-Nov-2011,10:38:55.446,10:38:55.446,0.0
CBKG.DE,23-Nov-2011,10:38:55.929,10:38:55.929,0.0
CBKG.DE,23-Nov-2011,10:38:57.143,10:38:57.143,0.0
CBKG.DE,23-Nov-2011,10:38:57.633,10:38:57.633,0.0
CBKG.DE,23-Nov-2011,10:38:58.450,10:38:58.450,0.0
CBKG.DE,23-Nov-2011,10:38:58.946,10:38:58.946,0.0
CBKG.DE,23-Nov-2011,10:38:59.418,10:38:59.418,0.0
CBKG.DE,23-Nov-2011,10:39:00.080,10:39:00.080,0.0
CBKG.DE,23-Nov-2011,10:39:00.572,10:39:00.572,0.0
CBKG.DE,23-Nov-2011,10:39:01.063,10:39:01.063,0.0
CBKG.DE,23-Nov-2011,10:39:01.562,10:39:01.562,0.0
CBKG.DE,23-Nov-2011,10:39:02.352,10:39:02.352,0.0
CBKG.DE,23-Nov-2011,10:39:03.294,10:39:03.294,0.0
CBKG.DE,23-Nov-2011,10:39:03.774,10:39:03.774,0.0
CBKG.DE,23-Nov-2011,10:39:04.523,10:39:04.523,0.0
CBKG.DE,23-Nov-2011,10:39:05.012,10:39:05.012,0.0
CBKG.DE,23-Nov-2011,10:39:06.049,10:39:06.049,0.0
CBKG.DE,23-Nov-2011,10:39:06.557,10:39:06.557,0.0
CBKG.DE,23-Nov-2011,10:39:09.171,10:39:09.171,0.0
CBKG.DE,23-Nov-2011,10:39:09.664,10:39:09.664,0.0
CBKG.DE,23-Nov-2011,10:39:10.167,10:39:10.167,0.0
CBKG.DE,23-Nov-2011,10:39:10.678,10:39:10.678,0.0
CBKG.DE,23-Nov-2011,10:39:11.166,10:39:11.166,0.0
CBKG.DE,23-Nov-2011,10:39:12.321,10:39:12.321,0.0
CBKG.DE,23-Nov-2011,10:39:12.810,10:39:12.810,0.0
CBKG.DE,23-Nov-2011,10:39:13.290,10:39:13.290,0.0
CBKG.DE,23-Nov-2011,10:39:14.103,10:39:14.103,0.0
CBKG.DE,23-Nov-2011,10:39:14.593,10:39:14.593,0.0
CBKG.DE,23-Nov-2011,10:39:16.430,10:39:16.430,0.0
CBKG.DE,23-Nov-2011,10:39:16.917,10:39:16.917,0.0
CBKG.DE,23-Nov-2011,10:39:17.399,10:39:17.399,0.0
CBKG.DE,23-Nov-2011,10:39:17.917,10:39:17.917,0.0
CBKG.DE,23-Nov-2011,10:39:18.603,10:39:18.603,0.0
CBKG.DE,23-Nov-2011,10:39:19.134,10:39:19.134,0.0
CBKG.DE,23-Nov-2011,10:39:20.374,10:39:20.374,0.0
CBKG.DE,23-Nov-2011,10:39:20.854,10:39:20.854,0.0
CBKG.DE,23-Nov-2011,10:39:21.370,10:39:21.370,0.0
CBKG.DE,23-Nov-2011,10:39:21.867,10:39:21.867,0.0
CBKG.DE,23-Nov-2011,10:39:22.588,10:39:22.588,0.0
CBKG.DE,23-Nov-2011,10:39:23.134,10:39:23.134,0.0
CBKG.DE,23-Nov-2011,10:39:23.573,10:39:23.573,0.0
CBKG.DE,23-Nov-2011,10:39:24.090,10:39:24.090,0.0
CBKG.DE,23-Nov-2011,10:39:24.618,10:39:24.618,0.0
CBKG.DE,23-Nov-2011,10:39:25.638,10:39:25.638,0.0
CBKG.DE,23-Nov-2011,10:39:26.155,10:39:26.155,0.0
CBKG.DE,23-Nov-2011,10:39:26.661,10:39:26.661,0.0
CBKG.DE,23-Nov-2011,10:39:27.141,10:39:27.141,0.0
CBKG.DE,23-Nov-2011,10:39:27.648,10:39:27.648,0.0
CBKG.DE,23-Nov-2011,10:39:29.103,10:39:29.103,0.0
CBKG.DE,23-Nov-2011,10:39:29.651,10:39:29.651,0.0
CBKG.DE,23-Nov-2011,10:39:30.164,10:39:30.164,0.0
CBKG.DE,23-Nov-2011,10:39:30.667,10:39:30.667,0.0
CBKG.DE,23-Nov-2011,10:39:31.176,10:39:31.176,0.0
CBKG.DE,23-Nov-2011,10:39:31.778,10:39:31.778,0.0
CBKG.DE,23-Nov-2011,10:39:32.323,10:39:32.323,0.0
CBKG.DE,23-Nov-2011,10:39:32.826,10:39:32.826,0.0
CBKG.DE,23-Nov-2011,10:39:33.303,10:39:33.303,0.0
CBKG.DE,23-Nov-2011,10:39:33.825,10:39:33.825,0.0
CBKG.DE,23-Nov-2011,10:39:34.355,10:39:34.355,0.594
CBKG.DE,23-Nov-2011,10:39:34.823,10:39:34.823,0.962
CBKG.DE,23-Nov-2011,10:39:35.296,10:39:35.296,2.865
CBKG.DE,23-Nov-2011,10:39:35.807,10:39:35.807,14.805
CBKG.DE,23-Nov-2011,10:39:36.320,10:39:36.320,17.457
CBKG.DE,23-Nov-2011,10:39:36.776,10:39:36.776,17.457
CBKG.DE,23-Nov-2011,10:39:37.571,10:39:37.571,17.457
CBKG.DE,23-Nov-2011,10:39:38.086,10:39:38.086,14.896
CBKG.DE,23-Nov-2011,10:39:39.430,10:39:39.430,14.896
CBKG.DE,23-Nov-2011,10:39:39.915,10:39:39.915,14.896
CBKG.DE,23-Nov-2011,10:39:40.430,10:39:40.430,14.896
CBKG.DE,23-Nov-2011,10:39:40.946,10:39:40.946,14.913
CBKG.DE,23-Nov-2011,10:39:42.353,10:39:42.353,14.913
CBKG.DE,23-Nov-2011,10:39:42.884,10:39:42.884,17.474
CBKG.DE,23-Nov-2011,10:39:43.385,10:39:43.385,17.474
CBKG.DE,23-Nov-2011,10:39:44.008,10:39:44.008,17.474
CBKG.DE,23-Nov-2011,10:39:44.501,10:39:44.501,17.474
CBKG.DE,23-Nov-2011,10:39:45.950,10:39:45.950,17.672
CBKG.DE,23-Nov-2011,10:39:46.446,10:39:46.446,17.672
CBKG.DE,23-Nov-2011,10:39:46.917,10:39:46.917,20.828
CBKG.DE,23-Nov-2011,10:39:47.441,10:39:47.441,24.654
CBKG.DE,23-Nov-2011,10:39:47.947,10:39:47.947,24.654
CBKG.DE,23-Nov-2011,10:39:48.431,10:39:48.431,22.473
CBKG.DE,23-Nov-2011,10:39:48.929,10:39:48.929,24.654
CBKG.DE,23-Nov-2011,10:39:49.438,10:39:49.438,23.94
CBKG.DE,23-Nov-2011,10:39:49.934,10:39:49.934,22.155
CBKG.DE,23-Nov-2011,10:39:50.445,10:39:50.445,23.464
CBKG.DE,23-Nov-2011,10:39:50.960,10:39:50.960,22.869
CBKG.DE,23-Nov-2011,10:39:51.463,10:39:51.463,24.654
CBKG.DE,23-Nov-2011,10:39:52.041,10:39:52.041,24.654
CBKG.DE,23-Nov-2011,10:39:52.544,10:39:52.544,22.869
