#RIC,Date[G],Time[G],GMT Offset,Type,Price,Volume,Market VWAP,Bid Price,Bid Size,Ask Price,Ask Size,Qualifiers,New Price,New Vol,30 Day ATM IV Call,60 Day ATM IV Call,90 Day ATM IV Call,30 Day ATM IV Put,60 Day ATM IV Put,90 Day ATM IV Put
BHP.AX,21-NOV-2016,00:28:34.489683,+11,Trade,24.12,312,24.0852,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:28:34.489683,+11,Trade,24.11,272,24.0852,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:28:34.499457,+11,Quote,,,,24.11,846,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:34.589308,+11,Quote,,,,24.11,885,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:34.619581,+11,Quote,,,,,,24.12,440,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:34.779697,+11,Quote,,,,,,24.12,554,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:34.808988,+11,Quote,,,,,,24.12,674,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:34.808988,+11,Quote,,,,,,24.12,740,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:35.159586,+11,Quote,,,,,,24.12,800,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.818923,+11,Quote,,,,,,24.12,656,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.818923,+11,Quote,,,,,,24.12,536,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.818923,+11,Quote,,,,,,24.12,476,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.818923,+11,Trade,24.12,144,24.0852,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.928275,+11,Quote,,,,,,24.12,120,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.928275,+11,Trade,24.12,295,24.0852,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.928275,+11,Trade,24.12,1,24.0852,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.948790,+11,Trade,24.12,60,24.0852,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:28:52.998651,+11,Quote,,,,,,24.12,54,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:53.248692,+11,Quote,,,,,,24.13,1610,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:55.498463,+11,Quote,,,,,,24.13,1752,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:55.838387,+11,Quote,,,,24.11,896,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:55.848098,+11,Quote,,,,24.11,987,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:55.848098,+11,Quote,,,,24.11,1257,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:28:57.147843,+11,Quote,,,,,,24.13,2279,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:00.868389,+11,Quote,,,,24.11,1248,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:18.717128,+11,Quote,,,,24.11,1393,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:18.726884,+11,Quote,,,,24.11,1560,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:19.317717,+11,Quote,,,,,,24.13,2391,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:21.797104,+11,Trade,24.12,84,24.0852,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:29:21.817640,+11,Quote,,,,24.12,8,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:21.817640,+11,Quote,,,,24.11,1560,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:21.817640,+11,Trade,24.12,8,24.0852,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:21.827360,+11,Quote,,,,,,24.13,2428,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:21.907476,+11,Quote,,,,24.11,1290,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:23.207154,+11,Quote,,,,24.11,1313,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.737042,+11,Quote,,,,24.12,240,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.737042,+11,Quote,,,,24.11,1073,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.737042,+11,Quote,,,,,,24.12,102,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.737042,+11,Quote,,,,24.11,906,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.737042,+11,Trade,24.12,240,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.777060,+11,Quote,,,,24.11,817,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.796642,+11,Quote,,,,,,24.12,13,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:32.796642,+11,Trade,24.12,89,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:33.567024,+11,Quote,,,,,,24.12,73,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:34.946862,+11,Quote,,,,24.11,887,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:35.766150,+11,Quote,,,,24.11,848,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:36.166568,+11,Quote,,,,24.11,916,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:36.726088,+11,Quote,,,,,,24.12,64,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:36.736819,+11,Trade,24.12,9,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:37.526802,+11,Quote,,,,24.11,1083,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:37.526802,+11,Quote,,,,,,24.13,2863,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:37.546343,+11,Trade,24.12,4,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:37.546343,+11,Trade,24.12,60,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:38.206499,+11,Quote,,,,,,24.13,3283,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:38.216229,+11,Quote,,,,,,24.13,3477,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:38.246543,+11,Quote,,,,,,24.13,3863,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:42.145774,+11,Quote,,,,24.11,916,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:42.145774,+11,Quote,,,,,,24.13,4030,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:42.145774,+11,Quote,,,,,,24.13,4290,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.645710,+11,Trade,24.12,150,24.0853,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.656349,+11,Quote,,,,24.12,250,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.666159,+11,Quote,,,,24.11,916,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.666159,+11,Quote,,,,,,24.12,750,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.666159,+11,Quote,,,,,,24.12,1080,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.666159,+11,Trade,24.12,250,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.706176,+11,Quote,,,,24.11,846,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.725677,+11,Quote,,,,,,24.12,1010,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.725677,+11,Quote,,,,,,24.12,330,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.725677,+11,Quote,,,,,,24.13,4123,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.725677,+11,Trade,24.12,70,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:29:45.916082,+11,Quote,,,,24.11,885,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:46.725614,+11,Quote,,,,,,24.13,4290,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:47.385799,+11,Quote,,,,,,24.12,133,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:47.385799,+11,Quote,,,,,,24.12,497,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:47.406264,+11,Quote,,,,24.11,906,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:47.666025,+11,Quote,,,,,,24.12,133,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:50.015627,+11,Quote,,,,,,24.12,593,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:50.685450,+11,Quote,,,,,,24.12,133,,,,,,,,,
BHP.AX,21-NOV-2016,00:29:50.696182,+11,Trade,24.115,67,24.0853,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:30:00.575599,+11,Quote,,,,,,24.12,300,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:00.705474,+11,Quote,,,,,,24.12,600,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:00.865636,+11,Quote,,,,24.11,938,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:01.635120,+11,Quote,,,,24.11,1168,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:01.635120,+11,Quote,,,,,,24.12,433,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Quote,,,,24.11,208,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Quote,,,,24.1,2408,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Quote,,,,,,24.11,144,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Quote,,,,24.1,2017,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Quote,,,,24.1,1236,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Trade,24.11,40,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Quote,,,,24.1,936,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Trade,24.11,80,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Trade,24.11,95,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.815741,+11,Trade,24.11,23,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.825443,+11,Trade,24.11,20,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.835227,+11,Trade,24.11,222,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.835227,+11,Trade,24.11,28,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.835227,+11,Trade,24.11,11,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.835227,+11,Trade,24.11,91,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.845010,+11,Trade,24.11,145,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.845010,+11,Trade,24.11,23,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.854768,+11,Trade,24.11,39,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.854768,+11,Trade,24.11,21,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.854768,+11,Trade,24.11,100,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.854768,+11,Trade,24.11,22,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.854768,+11,Trade,24.11,208,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.894806,+11,Quote,,,,24.1,944,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.934905,+11,Quote,,,,,,24.11,16,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.945606,+11,Trade,24.105,51,24.0853,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.945606,+11,Trade,24.105,58,24.0853,,,,," [ACT_FLAG1];CX    [GV4_TEXT]",,,,,,,,
BHP.AX,21-NOV-2016,00:30:02.945606,+11,Trade,24.11,128,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:03.035423,+11,Quote,,,,24.1,834,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:03.144853,+11,Quote,,,,24.1,736,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:03.485607,+11,Quote,,,,,,24.11,193,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:03.615464,+11,Quote,,,,,,24.11,493,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:03.905515,+11,Quote,,,,,,24.11,513,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:03.905515,+11,Quote,,,,,,24.11,680,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:04.675074,+11,Quote,,,,24.1,889,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:05.184794,+11,Quote,,,,24.1,736,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:06.025477,+11,Quote,,,,,,24.11,1048,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:06.025477,+11,Quote,,,,,,24.11,1288,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:06.315548,+11,Quote,,,,,,24.11,1388,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:06.354658,+11,Quote,,,,,,24.11,1448,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:07.195424,+11,Quote,,,,,,24.11,1459,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:07.195424,+11,Quote,,,,24.1,424,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.125060,+11,Quote,,,,,,24.11,2190,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.125060,+11,Quote,,,,24.09,3068,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.125060,+11,Quote,,,,,,24.1,1000,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.125060,+11,Quote,,,,24.09,2287,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.125060,+11,Quote,,,,24.09,1896,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.125060,+11,Quote,,,,24.09,1062,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.125060,+11,Quote,,,,,,24.1,1167,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134803,+11,Quote,,,,24.09,682,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134803,+11,Quote,,,,24.09,402,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134803,+11,Trade,24.1,91,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134816,+11,Trade,24.1,1,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134816,+11,Trade,24.1,27,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134816,+11,Trade,24.1,92,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134816,+11,Trade,24.1,139,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.134816,+11,Trade,24.1,17,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.144560,+11,Quote,,,,,,24.1,1168,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.144560,+11,Trade,24.1,19,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.144560,+11,Quote,,,,,,24.1,1208,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.144560,+11,Quote,,,,,,24.1,1468,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.144560,+11,Trade,24.1,30,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.144560,+11,Trade,24.1,8,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.165072,+11,Quote,,,,24.09,470,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.264680,+11,Quote,,,,,,24.1,1208,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.375004,+11,Quote,,,,,,24.1,1508,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.775380,+11,Quote,,,,,,24.1,1688,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.974611,+11,Quote,,,,,,24.1,1754,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:08.974611,+11,Quote,,,,,,24.1,1994,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:09.214896,+11,Quote,,,,24.09,178,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:09.214896,+11,Quote,,,,24.09,158,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:09.214896,+11,Trade,24.09,292,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:09.334936,+11,Quote,,,,24.09,151,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:09.334936,+11,Trade,24.09,7,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:10.745025,+11,Quote,,,,,,24.1,2006,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.035071,+11,Quote,,,,,,24.1,2106,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.084836,+11,Quote,,,,24.09,118,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.084836,+11,Trade,24.09,1,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.084836,+11,Trade,24.09,11,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.084836,+11,Trade,24.09,21,24.0853,,,,,S[ACT_FLAG1];XT    [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Quote,,,,24.09,28,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Quote,,,,,,24.1,2398,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Quote,,,,24.08,9566,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Quote,,,,,,24.09,900,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Quote,,,,24.08,8785,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Trade,24.09,6,24.0853,,,,,S[ACT_FLAG1];XT    [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Trade,24.09,1,24.0853,,,,,S[ACT_FLAG1];XT    [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.424677,+11,Trade,24.09,43,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.434518,+11,Trade,24.09,40,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.434518,+11,Trade,24.09,28,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.434518,+11,Quote,,,,,,24.09,901,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.434518,+11,Quote,,,,,,24.09,942,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.445199,+11,Quote,,,,,,24.09,934,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.445199,+11,Trade,24.09,8,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.535012,+11,Quote,,,,,,24.09,795,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.544785,+11,Quote,,,,,,24.09,42,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.544785,+11,Quote,,,,,,24.1,2833,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.544785,+11,Trade,24.09,139,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.544785,+11,Trade,24.09,1,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.544785,+11,Trade,24.09,41,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.565289,+11,Quote,,,,,,24.1,2533,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.594588,+11,Quote,,,,24.09,900,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.655094,+11,Quote,,,,,,24.1,2293,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.695180,+11,Quote,,,,24.09,942,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.695180,+11,Quote,,,,,,24.1,1293,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.735227,+11,Quote,,,,24.09,742,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.744996,+11,Quote,,,,24.09,628,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.754728,+11,Trade,24.09,200,24.0853,,,,,S[ACT_FLAG1];XT    [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.754728,+11,Trade,24.09,114,24.0853,,,,,S[ACT_FLAG1];XT    [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.775235,+11,Quote,,,,24.09,648,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.894390,+11,Quote,,,,,,24.1,1193,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:11.905100,+11,Quote,,,,,,24.1,1187,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:12.025268,+11,Quote,,,,,,24.1,1007,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:12.584765,+11,Quote,,,,24.09,62,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:12.844541,+11,Quote,,,,,,24.1,947,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:14.624837,+11,Quote,,,,,,24.1,1347,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:16.815056,+11,Quote,,,,24.09,8,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:16.815056,+11,Trade,24.09,42,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:16.815056,+11,Trade,24.09,12,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.394142,+11,Quote,,,,24.08,9566,24.09,279,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.394142,+11,Quote,,,,,,24.1,1347,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.394142,+11,Quote,,,,24.08,8785,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.394142,+11,Quote,,,,,,24.09,166,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.394142,+11,Trade,24.09,8,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.394142,+11,Quote,,,,,,24.09,135,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.394142,+11,Quote,,,,,,24.1,1180,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.404868,+11,Trade,24.09,279,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.414611,+11,Trade,24.09,31,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.414611,+11,Trade,24.09,135,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.484903,+11,Quote,,,,24.08,8806,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.514282,+11,Quote,,,,24.09,23,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.524961,+11,Quote,,,,24.08,9587,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.524961,+11,Quote,,,,24.08,8806,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.524961,+11,Trade,24.09,23,24.0853,,,,,S[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.634366,+11,Quote,,,,,,24.09,9,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.644144,+11,Quote,,,,24.08,8877,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:17.754446,+11,Quote,,,,,,24.1,1180,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:18.594255,+11,Quote,,,,,,24.1,1346,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:18.604029,+11,Quote,,,,,,24.1,2509,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:20.944758,+11,Quote,,,,,,24.09,9,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:20.944758,+11,Quote,,,,,,24.09,176,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:22.584351,+11,Quote,,,,24.08,8597,,,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:22.704427,+11,Quote,,,,,,24.09,167,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:23.004247,+11,Quote,,,,,,24.1,2510,,,,,,,,,
BHP.AX,21-NOV-2016,00:30:23.044262,+11,Trade,24.09,167,24.0853,,,,,B[ACT_FLAG1];      [GV4_TEXT],,,,,,,,
BHP.AX,21-NOV-2016,00:30:23.044262,+11,Trade,24.085,67,24.0853,,,,," [ACT_FLAG1];CPXT  [GV4_TEXT]",,,,,,,,
